# file name; noise; peak f.; mag.; duration
20170725120005532_HFN-R1_met.fits;4.41788;26491.7;11.6152;0.341333
20170725120008604_HFN-R1_met.fits;4.58832;26453.6;50.1843;0.512
20170725120014577_HFN-R1_met.fits;4.27768;26522.5;12.8072;0.170667
20170725120033350_HFN-R1_met.fits;3.58497;26477.1;10.805;0.512
20170725120049393_HFN-R1_met.fits;3.25233;26468.3;9.02737;0.170667
20170725120052977_HFN-R1_met.fits;3.67693;26466.8;7.96185;0.170667
20170725120055196_HFN-R1_met.fits;3.42093;26487.3;7.36102;0.170667
20170725120101510_HFN-R1_met.fits;3.7064;26458;11.0795;0.170667
20170725120056390_HFN-R1_snap.fits;3.92842;26480;3.62647;0
20170725120219846_HFN-R1_met.fits;3.64938;26487.3;7.96851;0.170667
20170725120232134_HFN-R1_met.fits;3.78114;26480;12.643;0.512
20170725120242716_HFN-R1_met.fits;3.41335;26459.5;11.4723;0.170667
20170725120156465_HFN-R1_snap.fits;4.44054;26519.5;4.34969;0
20170725120304220_HFN-R1_met.fits;3.91431;26474.1;8.09484;0.512
20170725120324870_HFN-R1_met.fits;3.63405;26469.7;7.44232;0.170667
20170725120344156_HFN-R1_met.fits;4.61464;26488.8;9.65791;0.170667
20170725120256540_HFN-R1_snap.fits;4.71807;26455.1;4.64439;0
20170725120415046_HFN-R1_met.fits;3.76119;26481.4;17.9236;0.170667
20170725120356614_HFN-R1_snap.fits;4.04179;26485.8;3.55412;0
20170725120459249_HFN-R1_met.fits;3.71538;26480;12.0407;0.341333
20170725120517510_HFN-R1_met.fits;3.7974;26480;20.2791;0.341333
20170725120530140_HFN-R1_met.fits;4.5347;26482.9;10.0517;0.170667
20170725120540209_HFN-R1_met.fits;3.46421;26453.6;7.51583;0.512
20170725120456689_HFN-R1_snap.fits;3.58561;26526.9;3.61064;0
20170725120552838_HFN-R1_met.fits;3.80519;26484.4;23.8303;0.512
20170725120557958_HFN-R1_met.fits;3.83056;26458;8.67557;0.341333
20170725120621510_HFN-R1_met.fits;3.77887;26481.4;16.6492;0.682667
20170725120630726_HFN-R1_met.fits;4.05868;26515.1;12.4427;0.170667
20170725120643014_HFN-R1_met.fits;4.14863;26456.5;19.4114;2.56
20170725120556764_HFN-R1_snap.fits;4.31297;26480;3.57792;0
20170725120654961_HFN-R1_met.fits;3.77965;26543;23.5256;0.682667
20170725120718513_HFN-R1_met.fits;3.75032;26472.7;8.89488;0.170667
20170725120731484_HFN-R1_met.fits;4.30454;26463.9;10.441;0.341333
20170725120742577_HFN-R1_met.fits;3.81782;26449.2;10.7773;0.170667
20170725120656838_HFN-R1_snap.fits;5.2607;26481.4;3.99586;0
20170725120803569_HFN-R1_met.fits;4.54699;26543;29.1399;0.170667
20170725120837702_HFN-R1_met.fits;7.17246;26496.1;14.7998;0.170667
20170725120756913_HFN-R1_snap.fits;7.32034;26510.7;5.93562;0
20170725120918833_HFN-R1_met.fits;7.23177;26485.8;47.3502;0.853333
20170725120856988_HFN-R1_snap.fits;6.05272;26469.7;4.97182;0
20170725120957062_HFN-R1_snap.fits;7.2652;26503.4;5.80604;0
20170725121117958_HFN-R1_met.fits;7.04715;26471.2;56.0412;0.341333
20170725121057137_HFN-R1_snap.fits;4.89437;26474.1;7.93099;0
20170725121158918_HFN-R1_met.fits;6.72923;26449.2;28.245;0.170667
20170725121219398_HFN-R1_met.fits;4.74216;26547.4;15.7318;0.170667
20170725121231686_HFN-R1_met.fits;4.37901;26491.7;33.9937;2.048
20170725121238684_HFN-R1_met.fits;4.88654;26449.2;26.3352;0.341333
20170725121157212_HFN-R1_snap.fits;3.70495;26487.3;4.00752;0
20170725121312646_HFN-R1_met.fits;3.90801;26471.2;10.9985;0.512
20170725121349340_HFN-R1_met.fits;3.91334;26449.2;9.7347;0.853333
20170725121257286_HFN-R1_snap.fits;3.89371;26474.1;2.86624;0
20170725121417500_HFN-R1_met.fits;4.36735;26494.6;27.5074;2.38933
20170725121440198_HFN-R1_met.fits;3.83201;26481.4;8.39557;1.024
20170725121357361_HFN-R1_snap.fits;4.39622;26534.2;2.85459;0
20170725121455729_HFN-R1_met.fits;4.42983;26453.6;13.0483;0.341333
20170725121533958_HFN-R1_met.fits;3.35968;26481.4;7.79645;0.170667
20170725121457436_HFN-R1_snap.fits;4.21469;26521;3.58116;0
20170725121624988_HFN-R1_met.fits;3.63885;26458;12.0431;0.682667
20170725121633862_HFN-R1_met.fits;4.4714;26456.5;36.2728;0.341333
20170725121557510_HFN-R1_snap.fits;4.49393;26496.1;3.18232;0
20170725121722502_HFN-R1_met.fits;4.10796;26482.9;87.1788;0.512
20170725121657585_HFN-R1_snap.fits;3.72508;26526.9;2.81943;0
20170725121751516_HFN-R1_met.fits;4.1032;26482.9;8.44118;0.341333
20170725121819846_HFN-R1_met.fits;4.43308;26458;15.3148;0.512
20170725121850225_HFN-R1_met.fits;4.22595;26471.2;12.7539;0.341333
20170725121757660_HFN-R1_snap.fits;3.53626;26455.1;3.83559;0
20170725121903878_HFN-R1_met.fits;3.69961;26484.4;11.4169;0.341333
20170725121911729_HFN-R1_met.fits;2.90636;26547.4;12.3608;0.170667
20170725121940572_HFN-R1_met.fits;3.84764;26484.4;8.34094;0.170667
20170725121857734_HFN-R1_snap.fits;3.35672;26545.9;3.02046;0
20170725121954396_HFN-R1_met.fits;4.77303;26481.4;15.8444;0.170667
20170725121957638_HFN-R1_met.fits;3.8871;26480;10.4265;0.341333
20170725122016753_HFN-R1_met.fits;3.7872;26478.5;8.65748;0.170667
20170725122024262_HFN-R1_met.fits;3.76387;26487.3;16.5003;0.341333
20170725122047132_HFN-R1_met.fits;3.85817;26488.8;11.5048;0.170667
20170725122049180_HFN-R1_met.fits;3.96621;26466.8;46.1295;0.512
20170725121957809_HFN-R1_snap.fits;4.09247;26469.7;3.36467;0
20170725122124337_HFN-R1_met.fits;4.31137;26459.5;8.66443;0.341333
20170725122057884_HFN-R1_snap.fits;4.66406;26478.5;3.59391;0
20170725122155228_HFN-R1_met.fits;4.05301;26471.2;11.0472;0.341333
20170725122210246_HFN-R1_met.fits;3.76404;26482.9;11.4839;0.170667
20170725122243526_HFN-R1_met.fits;4.36267;26504.9;8.8753;0.170667
20170725122247964_HFN-R1_met.fits;3.50507;26456.5;8.27744;1.024
20170725122157958_HFN-R1_snap.fits;3.48577;26541.5;3.41838;0
20170725122318513_HFN-R1_met.fits;3.90195;26449.2;15.0916;0.682667
20170725122326022_HFN-R1_met.fits;3.94654;26485.8;8.69102;0.341333
20170725122258033_HFN-R1_snap.fits;3.79153;26463.9;3.28147;0
20170725122354865_HFN-R1_met.fits;3.40086;26491.7;7.99644;1.87733
20170725122429340_HFN-R1_met.fits;3.28208;26472.7;80.1097;0.512
20170725122444358_HFN-R1_met.fits;3.49901;26477.1;18.9382;0.512
20170725122358108_HFN-R1_snap.fits;3.78502;26538.6;4.0053;0
20170725122521393_HFN-R1_met.fits;3.98977;26538.6;8.86994;0.170667
20170725122531974_HFN-R1_met.fits;4.11433;26496.1;9.5316;0.341333
20170725122537094_HFN-R1_met.fits;3.99334;26507.8;9.32623;0.341333
20170725122541190_HFN-R1_met.fits;3.3674;26472.7;14.286;0.170667
20170725122458182_HFN-R1_snap.fits;4.34804;26496.1;5.22073;0
20170725122553649_HFN-R1_met.fits;3.81309;26477.1;11.3865;1.36533
20170725122556892_HFN-R1_met.fits;3.45628;26469.7;44.5481;0.341333
20170725122607132_HFN-R1_met.fits;3.88569;26472.7;8.07021;0.170667
20170725122611740_HFN-R1_met.fits;3.4269;26487.3;10.106;0.170667
20170725122631196_HFN-R1_met.fits;4.05074;26477.1;34.8938;0.512
20170725122643313_HFN-R1_met.fits;3.25658;26534.2;7.13883;0.170667
20170725122558257_HFN-R1_snap.fits;4.47023;26544.4;4.05133;0
20170725122743729_HFN-R1_met.fits;2.90991;26487.3;30.0111;0.341333
20170725122749361_HFN-R1_met.fits;4.65822;26487.3;21.3902;0.341333
20170725122658332_HFN-R1_snap.fits;3.5521;26515.1;2.97863;0
20170725122834588_HFN-R1_met.fits;3.24015;26544.4;7.37651;0.170667
20170725122839366_HFN-R1_met.fits;3.75666;26516.6;22.8876;0.512
20170725122851313_HFN-R1_met.fits;3.3594;26460.9;7.11583;0.341333
20170725122758406_HFN-R1_snap.fits;3.79846;26522.5;2.97333;0
20170725122908380_HFN-R1_met.fits;3.95142;26480;13.552;0.170667
20170725122941148_HFN-R1_met.fits;4.92503;26462.4;13.9339;0.341333
20170725122858481_HFN-R1_snap.fits;4.7933;26502;3.86112;0
20170725123000774_HFN-R1_met.fits;4.84272;26460.9;14.1323;0.170667
20170725123023644_HFN-R1_met.fits;3.43489;26468.3;14.8859;0.170667
20170725123031324_HFN-R1_met.fits;4.30158;26509.3;14.7624;0.341333
20170725123043100_HFN-R1_met.fits;3.89585;26494.6;11.7531;0.170667
20170725122958556_HFN-R1_snap.fits;3.78736;26472.7;2.9253;0
20170725123104945_HFN-R1_met.fits;3.75823;26485.8;22.6949;7.33867
20170725123139249_HFN-R1_met.fits;4.03363;26481.4;8.45738;0.170667
20170725123143004_HFN-R1_met.fits;3.93244;26452.1;12.9621;1.024
20170725123058630_HFN-R1_snap.fits;3.3047;26465.3;3.73443;0
20170725123206214_HFN-R1_met.fits;4.29399;26484.4;15.8995;0.341333
20170725123211334_HFN-R1_met.fits;4.44259;26466.8;9.77219;0.170667
20170725123221574_HFN-R1_met.fits;3.05981;26449.2;8.66604;0.170667
20170725123243761_HFN-R1_met.fits;4.60144;26493.2;10.6706;0.512
2017072512324920170725123249222_HFN-R1_met.fits;3.24089;26482.9;15.647;0.512
