20170725035957510_HFN-R1_met.fits;4.43013;26510.7;10.799;0.341333
20170725040005020_HFN-R1_met.fits;4.38999;26529.8;8.83572;0.170667
20170725040008604_HFN-R1_met.fits;4.18699;26494.6;8.50806;0.170667
20170725040017137_HFN-R1_met.fits;3.89738;26515.1;16.9145;1.87733
20170725040021574_HFN-R1_met.fits;3.81626;26518.1;11.7112;0.341333
20170725040028572_HFN-R1_met.fits;3.86508;26507.8;8.3728;0.170667
20170725040040518_HFN-R1_met.fits;3.65295;26534.2;64.6461;0.341333
20170725040044273_HFN-R1_met.fits;3.78341;26506.3;9.51236;0.341333
20170725040049564_HFN-R1_met.fits;3.46347;26504.9;101.811;2.048
20170725040020550_HFN-R1_snap.fits;4.24373;26450.7;3.91138;0
20170725040117553_HFN-R1_met.fits;4.31651;26499;31.0047;0.170667
20170725040127964_HFN-R1_met.fits;3.9325;26500.5;16.4461;0.170667
20170725040139569_HFN-R1_met.fits;3.63964;26474.1;11.0056;0.170667
20170725040200902_HFN-R1_met.fits;3.04689;26507.8;9.46608;0.170667
20170725040209265_HFN-R1_met.fits;3.92071;26500.5;10.3571;1.024
20170725040120625_HFN-R1_snap.fits;3.94458;26538.6;4.2291;0
20170725040232305_HFN-R1_met.fits;3.5884;26488.8;16.4183;0.341333
20170725040235036_HFN-R1_met.fits;4.35612;26509.3;31.8651;0.341333
20170725040240838_HFN-R1_met.fits;3.89019;26515.1;13.3874;0.170667
20170725040244593_HFN-R1_met.fits;3.18087;26532.7;7.00901;0.170667
20170725040300977_HFN-R1_met.fits;4.7783;26496.1;23.9884;0.341333
20170725040220700_HFN-R1_snap.fits;3.51997;26449.2;3.24202;0
20170725040341254_HFN-R1_met.fits;3.96394;26497.6;8.58125;1.19467
20170725040350641_HFN-R1_met.fits;3.28952;26502;14.5159;0.170667
20170725040320774_HFN-R1_snap.fits;3.63549;26480;1.95334;0
20170725040433649_HFN-R1_met.fits;4.21297;26510.7;14.6777;0.170667
20170725040444060_HFN-R1_met.fits;2.92395;26485.8;11.8059;0.341333
20170725040453788_HFN-R1_met.fits;4.11707;26481.4;8.24735;0.170667
20170725040458396_HFN-R1_met.fits;3.35877;26510.7;12.5661;0.170667
20170725040506588_HFN-R1_met.fits;3.6177;26510.7;12.5084;0.341333
20170725040420849_HFN-R1_snap.fits;3.20784;26481.4;4.45232;0
20170725040520070_HFN-R1_met.fits;4.26766;26532.7;80.8453;0.853333
20170725040532870_HFN-R1_met.fits;3.86674;26504.9;7.87632;0.682667
20170725040545670_HFN-R1_met.fits;4.11387;26477.1;12.1569;0.341333
20170725040548572_HFN-R1_met.fits;4.55608;26506.3;9.6898;0.170667
20170725040611953_HFN-R1_met.fits;3.24047;26504.9;11.3985;0.512
20170725040520924_HFN-R1_snap.fits;4.40512;26463.9;2.4607;0
20170725040623217_HFN-R1_met.fits;4.10798;26500.5;11.575;0.170667
20170725040630556_HFN-R1_met.fits;3.63594;26503.4;48.1125;0.512
20170725040620998_HFN-R1_snap.fits;4.05298;26468.3;3.44696;0
20170725040724828_HFN-R1_met.fits;3.82343;26529.8;47.6882;0.341333
20170725040750598_HFN-R1_met.fits;3.174;26466.8;7.56322;0.170667
20170725040805276_HFN-R1_met.fits;3.83733;26545.9;7.9935;0.170667
20170725040808689_HFN-R1_met.fits;3.79345;26503.4;26.8892;0.682667
20170725040813980_HFN-R1_met.fits;4.70641;26504.9;25.0033;0.341333
20170725040721073_HFN-R1_snap.fits;4.18773;26516.6;3.98146;0
20170725040826950_HFN-R1_met.fits;4.17673;26547.4;15.2129;0.853333
20170725040836678_HFN-R1_met.fits;3.60086;26485.8;17.647;0.341333
20170725040850844_HFN-R1_met.fits;3.68694;26518.1;16.6162;0.170667
20170725040855281_HFN-R1_met.fits;3.76036;26512.2;14.6168;0.341333
20170725040821148_HFN-R1_snap.fits;4.37538;26459.5;3.15317;0
20170725040919516_HFN-R1_met.fits;3.87499;26506.3;11.737;0.170667
20170725040927366_HFN-R1_met.fits;3.78534;26499;11.9215;0.341333
20170725040932316_HFN-R1_met.fits;3.46881;26499;10.6924;0.170667
20170725040956550_HFN-R1_met.fits;4.3566;26518.1;24.653;0.341333
20170725041009692_HFN-R1_met.fits;3.9306;26504.9;8.98411;0.170667
20170725041012081_HFN-R1_met.fits;4.03867;26478.5;10.2982;0.170667
20170725040921222_HFN-R1_snap.fits;4.5837;26496.1;3.54914;0
20170725041022150_HFN-R1_met.fits;3.78716;26513.7;9.10103;0.170667
20170725041032732_HFN-R1_met.fits;3.52686;26502;7.18018;0.170667
20170725041051676_HFN-R1_met.fits;3.89487;26515.1;11.3995;0.170667
20170725041055260_HFN-R1_met.fits;3.40505;26494.6;9.56404;1.36533
20170725041102940_HFN-R1_met.fits;4.36199;26509.20170725041102940_HFN-R1_met.fits;4.36199;26509.3;11.6823;0.170667
20170725045924956_HFN-R1_snap.fits;4.87609;26504.9;2.87387;0
