20170725180000838_HFN-R1_met.fits;3.80187;26487.3;9.33515;0.341333
20170725180003740_HFN-R1_met.fits;5.61479;26488.8;12.5706;0.170667
20170725180011078_HFN-R1_met.fits;5.25858;26475.6;12.289;0.170667
20170725180033948_HFN-R1_met.fits;4.2804;26487.3;21.003;0.512
20170725180104326_HFN-R1_met.fits;4.91444;26488.8;11.4459;0.170667
20170725180116444_HFN-R1_met.fits;4.44551;26496.1;17.5323;0.170667
20170725180023196_HFN-R1_snap.fits;4.26076;26474.1;4.52124;0
20170725180121905_HFN-R1_met.fits;3.93166;26465.3;8.56958;0.341333
20170725180145969_HFN-R1_met.fits;4.88458;26496.1;10.824;0.170667
20170725180157062_HFN-R1_met.fits;4.09351;26456.5;8.35898;0.170667
20170725180212252_HFN-R1_met.fits;4.32159;26481.4;8.77855;0.170667
20170725180123270_HFN-R1_snap.fits;4.14892;26453.6;4.10297;0
20170725180223345_HFN-R1_snap.fits;3.91803;26469.7;3.36525;0
20170725180324614_HFN-R1_met.fits;4.34179;26459.5;11.3755;0.170667
20170725180337414_HFN-R1_met.fits;4.12797;26487.3;9.42598;0.170667
20170725180409670_HFN-R1_met.fits;4.5143;26478.5;10.4748;0.170667
20170725180416156_HFN-R1_met.fits;5.3017;26485.8;12.3106;0.170667
20170725180323420_HFN-R1_snap.fits;4.4954;26472.7;5.73333;0
20170725180419398_HFN-R1_met.fits;4.17659;26482.9;12.8013;0.341333
20170725180451825_HFN-R1_met.fits;4.47714;26516.6;11.8449;4.096
20170725180423494_HFN-R1_snap.fits;5.24054;26482.9;8.84606;0
20170725180518961_HFN-R1_met.fits;4.22513;26531.2;8.84606;0.170667
20170725180550193_HFN-R1_met.fits;4.36805;26481.4;10.3202;0.512
20170725180557020_HFN-R1_met.fits;3.63453;26477.1;8.52;0.170667
20170725180559409_HFN-R1_met.fits;4.81488;26491.7;12.2992;0.170667
20170725180523569_HFN-R1_snap.fits;4.30977;26474.1;3.1873;0
20170725180623302_HFN-R1_met.fits;4.02151;26544.4;11.7997;0.170667
20170725180642588_HFN-R1_met.fits;3.46805;26460.9;14.0374;0.170667
20170725180701532_HFN-R1_met.fits;3.87494;26487.3;8.68952;0.170667
20170725180708017_HFN-R1_met.fits;3.85317;26502;24.5122;0.853333
20170725180623644_HFN-R1_snap.fits;4.2974;26459.5;3.39381;0
20170725180717745_HFN-R1_met.fits;3.85516;26480;11.9935;0.170667
20170725180721841_HFN-R1_met.fits;3.90423;26460.9;7.81732;0.170667
20170725180735665_HFN-R1_met.fits;4.78651;26487.3;9.62448;0.341333
20170725180723718_HFN-R1_snap.fits;4.17737;26478.5;11.0272;0
20170725180819014_HFN-R1_met.fits;4.17737;26478.5;11.0272;0.170667
20170725180825841_HFN-R1_met.fits;4.63277;26472.7;14.1435;0.170667
20170725180837958_HFN-R1_met.fits;4.16404;26478.5;15.488;0.170667
20170725180916358_HFN-R1_met.fits;3.75082;26481.4;14.8909;0.170667
20170725180823793_HFN-R1_snap.fits;4.36136;26477.1;3.78097;0
20170725180929500_HFN-R1_met.fits;4.01153;26474.1;21.699;0.341333
20170725180936838_HFN-R1_met.fits;3.8891;26459.5;8.04658;0.170667
20170725180959537_HFN-R1_met.fits;3.94585;26478.5;12.9618;0.341333
20170725181010460_HFN-R1_met.fits;3.59475;26478.5;8.72416;0.170667
20170725180923868_HFN-R1_snap.fits;4.17872;26468.3;5.40196;0
20170725181018993_HFN-R1_met.fits;3.81982;26463.9;14.3085;0.170667
20170725181023942_HFN-R1_snap.fits;4.84975;26537.1;3.52271;0
20170725181148934_HFN-R1_met.fits;4.15112;26496.1;11.7926;0.341333
20170725181207366_HFN-R1_met.fits;4.35111;26458;10.0154;0.512
20170725181214364_HFN-R1_met.fits;4.2151;26456.5;15.3991;0.512
20170725181124017_HFN-R1_snap.fits;4.11003;26493.2;3.77971;0
20170725181229382_HFN-R1_met.fits;3.8928;26490.2;8.6484;0.512
20170725181258054_HFN-R1_met.fits;4.34262;26452.1;13.878;0.170667
20170725181224092_HFN-R1_snap.fits;4.13631;26472.7;3.60563;0
20170725181348913_HFN-R1_met.fits;4.61108;26474.1;12.0136;0.512
20170725181352326_HFN-R1_met.fits;3.89314;26458;9.27018;0.170667
20170725181324166_HFN-R1_snap.fits;3.72733;26515.1;3.71129;0
20170725181422534_HFN-R1_met.fits;4.06282;26462.4;16.5146;0.170667
20170725181442161_HFN-R1_met.fits;4.16624;26484.4;9.39044;0.170667
20170725181509468_HFN-R1_met.fits;4.0979;26450.7;9.00279;0.170667
20170725181424241_HFN-R1_snap.fits;4.0284;26472.7;3.03903;0
20170725181518001_HFN-R1_met.fits;4.09862;26449.2;29.7972;0.341333
20170725181532166_HFN-R1_met.fits;4.07301;26474.1;10.3465;0.341333
20170725181534820170725181534897_HFN-R1_met.fits;4.50017;26475.6;41.0952;2.048
20170725185927601_HFN-R1_snap.fits;3.65782;26490.2;3.46561;0
