20170725080026694_HFN-R1_met.fits;4.03411;26480;11.744;0.341333
20170725080044785_HFN-R1_met.fits;4.33307;26474.1;26.2706;0.341333
20170725080103729_HFN-R1_met.fits;3.649;26482.9;7.63974;0.170667
20170725080106801_HFN-R1_met.fits;3.57295;26471.2;18.325;0.341333
20170725080118065_HFN-R1_met.fits;3.75139;26477.1;8.06292;0.170667
20170725080128817_HFN-R1_met.fits;3.70378;26528.3;7.45876;0.170667
20170725080038470_HFN-R1_snap.fits;3.8929;26535.6;3.56212;0
20170725080140252_HFN-R1_met.fits;4.0496;26482.9;8.37459;0.170667
20170725080147420_HFN-R1_met.fits;4.47413;26477.1;10.9589;0.170667
20170725080207558_HFN-R1_met.fits;3.50778;26465.3;48.1144;1.024
20170725080210972_HFN-R1_met.fits;3.38445;26493.2;8.71974;0.341333
20170725080213873_HFN-R1_met.fits;3.70219;26468.3;16.5505;0.170667
20170725080216604_HFN-R1_met.fits;3.76124;26491.7;8.02955;0.512
20170725080227526_HFN-R1_met.fits;3.64429;26484.4;8.73347;3.072
20170725080138545_HFN-R1_snap.fits;3.85851;26500.5;3.19092;0
20170725080233500_HFN-R1_met.fits;3.54313;26468.3;9.2507;2.048
20170725080244934_HFN-R1_met.fits;3.43719;26465.3;8.27357;0.170667
20170725080253809_HFN-R1_met.fits;5.9475;26458;119.873;0.341333
20170725080302684_HFN-R1_met.fits;3.98187;26490.2;45.9278;0.341333
20170725080307804_HFN-R1_met.fits;4.46249;26494.6;22.9583;0.170667
20170725080238620_HFN-R1_snap.fits;3.59792;26547.4;4.54588;0
20170725080333062_HFN-R1_met.fits;4.15269;26534.2;35.584;1.024
20170725080341937_HFN-R1_met.fits;3.75717;26496.1;11.9719;0.170667
20170725080353030_HFN-R1_met.fits;3.76311;26469.7;18.145;5.12
20170725080400198_HFN-R1_met.fits;3.62403;26477.1;7.70399;0.170667
20170725080407025_HFN-R1_met.fits;3.33447;26491.7;6.93642;0.170667
20170725080413169_HFN-R1_met.fits;4.13713;26482.9;23.7064;0.341333
20170725080338694_HFN-R1_snap.fits;3.66348;26507.8;2.84408;0
20170725080501126_HFN-R1_met.fits;3.7352;26487.3;46.9473;0.341333
20170725080514438_HFN-R1_met.fits;3.34626;26484.4;32.6044;0.341333
20170725080522460_HFN-R1_met.fits;4.67902;26468.3;14.0761;0.341333
20170725080530481_HFN-R1_met.fits;3.20506;26506.3;6.49899;0.170667
20170725080438769_HFN-R1_snap.fits;3.98339;26543;3.25116;0
20170725080537137_HFN-R1_met.fits;3.67296;26496.1;8.39537;0.341333
20170725080542598_HFN-R1_met.fits;3.95973;26482.9;8.46231;2.56
20170725080617244_HFN-R1_met.fits;4.00753;26480;10.4434;0.170667
20170725080623217_HFN-R1_met.fits;3.83889;26488.8;13.3496;3.072
20170725080630044_HFN-R1_met.fits;3.78439;26493.2;7.93377;0.170667
20170725080538844_HFN-R1_snap.fits;3.82486;26543;3.20034;0
20170725080635334_HFN-R1_met.fits;3.95507;26480;16.6653;0.341333
20170725080639260_HFN-R1_met.fits;4.1227;26526.9;11.0538;0.170667
20170725080649329_HFN-R1_met.fits;4.69424;26534.2;10.7484;0.170667
20170725080654790_HFN-R1_met.fits;4.36722;26484.4;9.21627;0.170667
20170725080658716_HFN-R1_met.fits;4.08044;26452.1;20.4448;0.512
20170725080717489_HFN-R1_met.fits;3.86564;26494.6;8.63301;0.341333
20170725080721244_HFN-R1_met.fits;3.8676;26487.3;10.1624;0.170667
20170725080727900_HFN-R1_met.fits;3.86362;26474.1;8.2581;0.170667
20170725080731313_HFN-R1_met.fits;4.24043;26521;10.3034;0.170667
20170725080638918_HFN-R1_snap.fits;3.73598;26456.5;3.10852;0
20170725080737457_HFN-R1_met.fits;4.03429;26518.1;9.26915;0.170667
20170725080741724_HFN-R1_met.fits;4.43128;26493.2;25.2968;0.170667
20170725080753158_HFN-R1_met.fits;3.78301;26474.1;19.1747;0.170667
20170725080806470_HFN-R1_met.fits;3.61929;26485.8;7.87615;0.170667
20170725080821830_HFN-R1_met.fits;3.59856;26480;12.1487;0.341333
20170725080738993_HFN-R1_snap.fits;3.68157;26487.3;4.29312;0
20170725080833777_HFN-R1_met.fits;4.23987;26469.7;10.3628;0.341333
20170725080836166_HFN-R1_met.fits;4.14218;26481.4;8.28889;0.341333
20170725080845212_HFN-R1_met.fits;3.952;26471.2;9.43997;0.170667
20170725080850332_HFN-R1_met.fits;3.68014;26480;11.5942;2.38933
20170725080922758_HFN-R1_met.fits;3.99324;26497.6;8.11442;0.170667
20170725080926513_HFN-R1_met.fits;3.8621;26472.7;9.99725;0.341333
20170725080839068_HFN-R1_snap.fits;4.42202;26503.4;4.9522;0
20170725080933510_HFN-R1_met.fits;4.46449;26480;21.0789;0.341320170725080933510_HFN-R1_met.fits;4.46449;26480;21.0789;0.341333
20170725085942876_HFN-R1_snap.fits;3.36488;26491.7;24.4184;0
