#timestamp,LO_Frequency,Hit 
1500944435.3,286047000.4,Y
1500944455.1,286047002.6,Y
1500944456.0,286047002.6,N
1500944475.8,286047002.4,N
1500944495.7,286046999.7,N
1500944515.5,286047002.1,N
1500944535.3,286047002.4,N
1500944555.2,286047002.8,N
1500944575.0,286046999.8,N
1500944575.9,286046999.8,N
1500944595.8,286047002.2,N
1500944615.6,286047001.5,N
1500944635.4,286047001.9,N
1500944655.3,286047001.8,N
1500944675.1,286047001.3,N
1500944695.9,286047003.9,Y
1500944715.7,286046999.8,N
1500944735.5,286047002.8,N
1500944755.4,286047000.8,N
1500944775.2,286047001.0,N
1500944795.0,286047002.3,N
1500944795.9,286047002.3,N
1500944815.8,286047001.9,N
1500944835.6,286047002.6,N
1500944855.5,286046999.8,N
1500944875.3,286047002.1,N
1500944895.1,286047001.6,N
1500944915.9,286047002.5,N
1500944935.7,286047001.6,N
1500944955.6,286047002.6,Y
1500944975.4,286047001.2,N
1500944995.2,286046999.4,N
1500945015.1,286046999.2,N
1500945016.0,286046999.2,N
1500945035.8,286046997.3,N
1500945055.6,286046997.3,N
1500945075.5,286046997.3,N
1500945095.3,286046999.5,N
1500945115.2,286046999.5,N
1500945135.9,286046999.0,N
1500945155.7,286046998.1,N
1500945175.6,286046998.1,N
1500945195.4,286047001.0,N
1500945215.2,286047001.0,N
1500945235.1,286047001.0,N
1500945236.0,286047001.0,N
1500945255.8,286047002.4,N
1500945275.7,286046999.7,N
1500945295.5,286047000.9,N
1500945315.3,286047000.3,N
1500945335.2,286047001.0,N
1500945355.0,286046998.6,N
1500945355.9,286046998.6,N
1500945375.7,286046999.5,N
1500945395.6,286046999.2,N
1500945415.4,286047000.8,N
1500945435.3,286047001.0,N
1500945455.1,286046998.5,N
1500945456.0,286046998.5,N
1500945475.8,286046998.3,N
1500945495.7,286046999.3,N
1500945515.5,286046998.5,N
1500945535.3,286046998.3,N
1500945555.2,286047001.2,N
1500945575.0,286046998.5,N
1500945575.9,286046998.5,N
1500945595.8,286047001.2,N
1500945615.6,286046998.8,N
1500945635.4,286046998.1,N
1500945655.3,286047001.1,N
1500945675.1,286042211.2,Y
1500945695.9,286047000.4,N
1500945715.7,286047000.2,N
1500945735.5,286047002.2,N
1500945755.4,286047004.4,N
1500945775.2,286047001.4,N
1500945795.0,286047002.2,N
1500945795.9,286047011.9,N
1500945815.8,286046999.8,N
1500945835.6,286047002.8,N
1500945855.5,286047001.9,N
1500945875.3,286047002.2,N
1500945895.1,286046999.8,N
1500945915.9,286046999.7,N
1500945935.7,286047002.8,N
1500945955.5,286047002.3,N
1500945975.4,286047002.2,N
1500945995.2,286047002.7,N
1500946015.1,286047000.1,N
1500946016.0,286047000.1,N
1500946035.8,286046999.8,N
1500946055.6,286046999.8,N
1500946075.5,286047002.8,N
1500946095.3,286047000.2,N
1500946115.1,286047000.0,N
1500946135.9,286047000.0,N
1500946155.7,286046999.7,N
1500946175.6,286046999.7,N
1500946195.4,286046999.7,N
1500946215.2,286047000.4,N
1500946235.1,286046998.5,N
1500946236.0,286046998.5,N
1500946255.8,286046998.6,N
1500946275.6,286046998.1,N
1500946295.5,286047001.0,N
1500946315.3,286047000.0,N
1500946335.2,286046999.9,N
1500946355.9,286682706.4,Y
1500946375.7,286047000.0,N
1500946395.6,286047000.1,N
1500946415.4,286047002.7,N
1500946435.3,286046999.7,N
1500946455.1,286047002.5,N
1500946456.0,286047002.5,N
1500946475.8,286047002.6,N
1500946495.7,286047002.3,N
1500946515.5,286047002.1,N
1500946535.3,286047002.1,N
1500946555.2,286047001.7,N
1500946575.0,286047002.0,N
1500946575.9,286047002.0,N
1500946595.8,286046999.9,N
1500946615.6,286047002.3,N
1500946635.4,286047002.6,N
1500946655.3,286047002.5,N
1500946675.1,286047002.2,N
1500946695.9,286047001.8,N
1500946715.7,286047001.7,N
1500946735.5,286047004.0,Y
1500946755.4,286047002.2,N
1500946775.2,286047000.1,N
1500946795.0,286047001.1,N
1500946795.9,286047001.1,N
1500946815.8,286046998.5,N
1500946835.6,286047000.9,N
1500946855.5,286046999.7,N
1500946875.3,286047002.8,N
1500946895.1,286047000.1,N
1500946915.9,286047000.3,N
1500946935.7,286047001.2,N
1500946955.5,286047001.2,N
1500946975.4,286046998.5,N
1500946995.2,286047001.1,N
1500947015.1,286046998.7,N
1500947016.0,286046998.7,N
1500947035.8,286046998.1,N
1500947055.6,286046998.5,N
1500947075.5,286047000.5,N
1500947095.3,286046998.6,N
1500947115.2,286047002.6,N
1500947135.9,28601500947175.8,286047000.9,Y
1500947195.6,286046998.5,Y
1500947215.4,286046999.6,N
1500947235.3,286047001.0,N
1500947255.1,286046999.3,N
1500947275.9,286046997.3,Y
1500947295.7,286046997.1,N
1500947315.5,286046997.8,N
1500947335.4,286046996.9,N
1500947355.2,286046996.8,N
1500947375.0,286046996.9,N
1500947376.0,286046996.9,N
1500947395.8,286046996.6,N
1500947415.6,286046999.4,N
1500947435.5,286046996.9,Y
1500947455.3,286047002.7,N
1500947475.1,286047000.1,N
1500947495.9,286047000.0,N
1500947515.7,286682705.5,Y
1500947535.6,286047004.1,N
1500947555.4,286047003.7,N
1500947575.2,286047003.9,N
1500947595.1,286047005.6,N
1500947596.0,286047005.6,N
1500947615.8,286047003.0,N
1500947635.6,286047003.0,N
1500947655.5,286047004.4,N
1500947675.3,286047003.4,N
1500947695.2,286047005.9,N
1500947715.9,286047004.9,N
1500947735.7,286047005.0,N
1500947755.6,286047003.1,Y
1500947775.4,286046999.4,N
1500947795.3,286046996.6,N
1500947815.1,286046998.6,N
1500947816.0,286046998.6,N
1500947835.8,286047000.1,N
1500947855.7,286047000.0,N
1500947875.5,286047001.9,N
1500947895.3,286046999.7,N
1500947915.2,286047000.3,N
1500947935.0,286046999.2,N
1500947935.9,286046999.2,N
1500947955.8,286046998.8,N
1500947975.6,286046999.5,N
1500947995.4,286047002.8,N
