# file name; noise; peak f.; mag.; duration
20170725060104497_HFN-R1_met.fits;4.16651;26478.5;9.06968;0.170667
20170725060118662_HFN-R1_met.fits;4.46154;26491.7;10.579;0.170667
20170725060029510_HFN-R1_snap.fits;5.25218;26545.9;4.28247;0
20170725060211057_HFN-R1_met.fits;4.0314;26494.6;8.96012;0.170667
20170725060215494_HFN-R1_met.fits;3.54216;26491.7;7.31023;0.170667
20170725060129585_HFN-R1_snap.fits;4.23427;26459.5;3.36481;0
20170725060240582_HFN-R1_met.fits;4.64288;26509.3;22.5066;1.19467
20170725060245361_HFN-R1_met.fits;4.24342;26512.2;8.82942;0.341333
20170725060229660_HFN-R1_snap.fits;4.26493;26449.2;3.25279;0
20170725060329905_HFN-R1_met.fits;4.74645;26477.1;50.6971;0.341333
20170725060336902_HFN-R1_met.fits;4.01686;26493.2;11.9803;0.170667
20170725060351750_HFN-R1_met.fits;3.885;26503.4;10.8018;0.170667
20170725060354310_HFN-R1_met.fits;4.00931;26485.8;18.7258;0.682667
20170725060411889_HFN-R1_met.fits;3.78232;26494.6;16.5973;1.19467
20170725060415814_HFN-R1_met.fits;3.96701;26469.7;8.23998;0.170667
20170725060420593_HFN-R1_met.fits;3.801;26523.9;8.21499;1.024
20170725060329734_HFN-R1_snap.fits;4.26151;26487.3;22.156;0
20170725060424860_HFN-R1_met.fits;3.33832;26487.3;24.0521;0.341333
20170725060433734_HFN-R1_met.fits;3.93471;26487.3;8.78046;0.170667
20170725060445510_HFN-R1_met.fits;3.32763;26497.6;9.16622;0.170667
20170725060429809_HFN-R1_snap.fits;4.02054;26506.3;3.50914;0
20170725060526812_HFN-R1_met.fits;3.63397;26502;7.76168;0.170667
20170725060547292_HFN-R1_met.fits;3.80293;26518.1;19.4187;0.341333
20170725060614428_HFN-R1_met.fits;3.92621;26499;9.37466;0.170667
20170725060620060_HFN-R1_met.fits;4.38043;26500.5;10.6183;1.024
20170725060529884_HFN-R1_snap.fits;3.67423;26475.6;2.84596;0
20170725060629788_HFN-R1_met.fits;3.58905;26519.5;8.93815;0.512
20170725060638833_HFN-R1_met.fits;3.33485;26478.5;10.8853;0.170667
20170725060650097_HFN-R1_met.fits;3.27023;26500.5;7.41033;0.853333
20170725060629958_HFN-R1_snap.fits;3.3623;26480;3.90729;0
20170725060722012_HFN-R1_met.fits;3.95681;26523.9;9.95442;2.38933
20170725060739590_HFN-R1_met.fits;4.69206;26490.2;24.9504;0.170667
20170725060753756_HFN-R1_met.fits;3.20284;26482.9;7.73871;0.341333
20170725060802118_HFN-R1_met.fits;3.71345;26509.3;20.774;0.341333
20170725060804678_HFN-R1_met.fits;3.88108;26500.5;15.1142;0.170667
20170725060812188_HFN-R1_met.fits;3.64853;26484.4;8.09894;0.170667
20170725060819526_HFN-R1_met.fits;3.77184;26478.5;13.0394;3.75467
20170725060730033_HFN-R1_snap.fits;3.19748;26488.8;3.48775;0
20170725060842737_HFN-R1_met.fits;3.55597;26506.3;14.6551;0.170667
20170725060858268_HFN-R1_met.fits;3.65427;26496.1;11.4073;0.341333
20170725060905265_HFN-R1_met.fits;4.02908;26497.6;15.6208;0.341333
20170725060910556_HFN-R1_met.fits;3.7328;26506.3;18.4313;0.341333
20170725060830108_HFN-R1_snap.fits;3.87339;26453.6;3.48974;0
20170725060932230_HFN-R1_met.fits;3.90527;26474.1;47.4141;0.341333
20170725060945713_HFN-R1_met.fits;3.6649;26477.1;8.28406;0.170667
20170725060955100_HFN-R1_met.fits;3.60624;26513.7;7.24135;0.512
20170725061002097_HFN-R1_met.fits;4.02886;26499;11.8289;0.170667
20170725061006364_HFN-R1_met.fits;3.49241;26466.8;9.79713;0.170667
20170725060930182_HFN-R1_snap.fits;3.7476;26522.5;4.42377;0
20170725061037425_HFN-R1_met.fits;3.63437;26499;37.7436;0.341333
20170725061041692_HFN-R1_met.fits;4.72644;26485.8;10.005;0.170667
20170725061058417_HFN-R1_met.fits;3.27971;26452.1;12.0474;0.512
20170725061107462_HFN-R1_met.fits;4.12087;26481.4;11.2996;0.170667
20170725061030257_HFN-R1_snap.fits;4.46364;26469.7;3.87755;0
20170725061131356_HFN-R1_met.fits;3.38571;26494.6;7.57808;1.536
20170725061145862_HFN-R1_met.fits;3.89251;26496.1;12.1748;0.170667
20170725061148081_HFN-R1_met.fits;4.10124;26503.4;27.6561;0.170667
20170725061154225_HFN-R1_met.fits;4.61477;26500.5;20.6679;1.87733
20170725061159516_HFN-R1_met.fits;3.59492;26490.2;15.8136;0.512
20170725061215388_HFN-R1_met.fits;3.77751;26504.9;22.2996;0.512
20170725061130332_HFN-R1_snap.fits;4.3408;26491.7;3.36153;0
20170725061239110_HFN-R1_met.fits;3.43686;26528.3;9.57414;0.170667
20170725061311537_HFN-R1_met.fits;4.58965;26487.3;11.9273;0.512
20170725061313926_HFN-R1_met.fits;3.60202;26521;12.0628;0.170667
20170725061316486_HFN-R1_met.fits;3.49914;26474.1;7.38984;0.341333
20170725061321948_HFN-R1_met.fits;3.4798;26450.7;12.5973;0.170667
20170725061230406_HFN-R1_snap.fits;4.30199;26506.3;2.90629;0
20170725061335942_HFN-R1_met.fits;4.18287;26510.7;15.0147;0.170667
20170725061344134_HFN-R1_met.fits;3.59904;26477.1;12.4922;1.536
20170725061354716_HFN-R1_met.fits;3.736;26494.6;12.2137;0.170667
20170725061404785_HFN-R1_met.fits;4.07772;26513.7;24.7008;0.341333
20170725061414513_HFN-R1_met.fits;3.93089;26453.6;10.0073;0.853333
20170725061421681_HFN-R1_met.fits;4.83843;26491.7;167.99;0.512
20170725061330481_HFN-R1_snap.fits;4.19064;26452.1;3.34642;0
20170725061430897_HFN-R1_met.fits;4.12358;26485.8;11.8335;0.341333
20170725061444721_HFN-R1_met.fits;4.05855;26478.5;11.0244;0.170667
20170725061510662_HFN-R1_met.fits;3.9879;26487.3;9.46733;0.341333
20170725061520561_HFN-R1_met.fits;4.63892;26475.6;30.1883;0.512
20170725061430556_HFN-R1_snap.fits;4.12228;26459.5;3.78466;0
20170725061525340_HFN-R1_met.fits;4.26506;26502;16.006;0.170667
20170725061531996_HFN-R1_met.fits;3.57221;26502;16.2128;0.170667
20170725061537286_HFN-R1_met.fits;3.27932;26519.5;10.0713;0.170667
20170725061554012_HFN-R1_met.fits;4.12536;26458;18.8529;0.341333
20170725061556401_HFN-R1_met.fits;4.21748;26481.4;20.0251;0.341333
20170725061605617_HFN-R1_met.fits;3.40849;26463.9;8.62769;0.170667
20170725061609372_HFN-R1_met.fits;4.54515;26510.7;12.696;0.853333
20170725061530630_HFN-R1_snap.fits;4.01824;26482.9;4.10809;0
20170725061626950_HFN-R1_met.fits;5.05887;26513.7;35.0402;0.341333
20170725061632924_HFN-R1_met.fits;3.76091;26490.2;11.306;0.341333
20170725061639238_HFN-R1_met.fits;3.93504;26487.3;8.51145;0.170667
20170725061701254_HFN-R1_met.fits;3.13345;26507.8;6.29003;0.170667
20170725061705009_HFN-R1_met.fits;3.19175;26494.6;8.28319;0.341333
20170725061707910_HFN-R1_met.fits;3.59337;26499;16.7727;0.341333
20170725061711153_HFN-R1_met.fits;3.48784;26519.5;9.80425;0.170667
20170725061630705_HFN-R1_snap.fits;4.52262;26466.8;3.31733;0
20170725061731633_HFN-R1_met.fits;4.15249;26477.1;10.5609;0.170667
20170725061740849_HFN-R1_met.fits;4.90189;26474.1;11.4576;0.341333
20170725061748358_HFN-R1_met.fits;4.08607;26496.1;20.7163;0.341333
20170725061757233_HFN-R1_met.fits;3.4398;26518.1;11.1414;0.170667
20170725061802865_HFN-R1_met.fits;3.45367;26522.5;79.5663;1.024
20170725061820102_HFN-R1_met.fits;3.32697;26510.7;9.16202;0.170667
20170725061730780_HFN-R1_snap.fits;3.22374;26510.7;3.59637;0
20170725061828977_HFN-R1_met.fits;4.06506;26496.1;24.774;1.70667
20170725061841094_HFN-R1_met.fits;3.84456;26484.4;9.25386;0.170667
20170725061850993_HFN-R1_met.fits;3.99382;26474.1;13.491;0.170667
20170725061900038_HFN-R1_met.fits;3.68508;26475.6;7.52814;0.341333
20170725061912838_HFN-R1_met.fits;4.28964;26494.6;15.5559;2.73067
20170725061830854_HFN-R1_snap.fits;4.06212;26471.2;3.87983;0
20170725061927516_HFN-R1_met.fits;3.86555;26487.3;8.32385;0.170667
20170725061934172_HFN-R1_met.fits;4.28874;26500.5;14.7011;0.341333
20170725061949190_HFN-R1_met.fits;3.57699;26493.2;14.4034;0.341333
20170725061958406_HFN-R1_met.fits;3.73342;26481.4;23.1684;0.341333
20170725062013425_HFN-R1_met.fits;2.82511;26482.9;73.6124;2.38933
20170725062017692_HFN-R1_met.fits;4.26914;26507.8;15.5586;0.341333
20170725062023836_HFN-R1_met.fits;4.05956;26481.4;13.5841;0.682667
20170725061930929_HFN-R1_snap.fits;3.40785;26507.8;3.16915;0
20170725062026908_HFN-R1_met.fits;3.73976;26507.8;8.10201;0.170667
20170725062040220_HFN-R1_met.fits;3.20656;26485.8;18.5768;0.341333
20170725062056262_HFN-R1_met.fits;3.78438;26450.7;11.1159;0.170667
20170725062109916_HFN-R1_met.fits;3.88718;26519.5;11.4122;0.512
20170725062114865_HFN-R1_met.fits;3.61211;26531.2;7.86225;0.170667
20170725062120668_HFN-R1_met.fits;3.90231;26506.3;11.118;0.341333
20170725062031004_HFN-R1_snap.fits;3.82553;26462.4;2.77898;0
20170725062135345_HFN-R1_met.fits;3.51465;26493.2;11.446;0.170667
20170725062145585_HFN-R1_met.fits;3.83974;26500.5;9.48252;0.85320170725062145585_HFN-R1_met.fits;3.83974;26500.5;9.48252;0.853333
20170725065933916_HFN-R1_snap.fits;3.72768;26494.6;2.47999;0
