# file name; noise; peak f.; mag.; duration
20190214030007190_ASU-R0_snap.fits;23.6776;26500.5;22.2922;0
20190214030107265_ASU-R0_snap.fits;27.4242;26484.4;22.2357;0
20190214030207340_ASU-R0_snap.fits;25.0706;26471.2;22.3626;0
20190214030307414_ASU-R0_snap.fits;20.8236;26545.9;23.2702;0
20190214030407489_ASU-R0_snap.fits;23.9414;26485.8;21.1822;0
20190214030507564_ASU-R0_snap.fits;21.6168;26481.4;17.2332;0
20190214030607638_ASU-R0_snap.fits;26.4536;26460.9;22.6325;0
20190214030707713_ASU-R0_snap.fits;24.6357;26478.5;19.0208;0
20190214030828780_ASU-R0_met.fits;24.1073;26526.9;54.9734;0.341333
20190214030807788_ASU-R0_snap.fits;24.3184;26462.4;23.8921;0
20190214030907862_ASU-R0_snap.fits;21.0601;26466.8;17.6753;0
20190214031007937_ASU-R0_snap.fits;27.0512;26453.6;21.3711;0
20190214031108012_ASU-R0_snap.fits;23.2684;26475.6;22.3734;0
20190214031208086_ASU-R0_snap.fits;24.5143;26512.2;22.5503;0
20190214031308161_ASU-R0_snap.fits;22.9085;26531.2;17.6502;0
20190214031408236_ASU-R0_snap.fits;26.4586;26503.4;25.3851;0
20190214031508310_ASU-R0_snap.fits;26.9605;26453.6;20.7711;0
20190214031608385_ASU-R0_snap.fits;23.7425;26506.3;24.5945;0
20190214031742081_ASU-R0_met.fits;23.8715;26490.2;103.523;0.170667
20190214031708460_ASU-R0_snap.fits;24.1931;26525.4;14.19;0
20190214031808534_ASU-R0_snap.fits;25.0118;26519.5;21.4224;0
20190214031922774_ASU-R0_met.fits;22.465;26509.3;44.9846;0.170667
20190214032000150_ASU-R0_met.fits;28.701;26455.1;135.429;0.341333
20190214031908609_ASU-R0_snap.fits;28.8051;26535.6;16.4737;0
20190214032008684_ASU-R0_snap.fits;25.1723;26463.9;19.4038;0
20190214032108758_ASU-R0_snap.fits;26.3205;26535.6;23.5835;0
20190214032208833_ASU-R0_snap.fits;28.7176;26521;21.1993;0
20190214032308908_ASU-R0_snap.fits;24.0384;26525.4;28.4468;0
20190214032408982_ASU-R0_snap.fits;25.1236;26537.1;22.5108;0
20190214032509057_ASU-R0_snap.fits;24.2669;26472.7;17.5511;0
20190214032609132_ASU-R0_snap.fits;25.9276;26488.8;19.5323;0
20190214032709206_ASU-R0_snap.fits;23.0506;26460.9;23.6774;0
20190214032809110_ASU-R0_met.fits;21.4752;26487.3;53.747;0.170667
20190214032822422_ASU-R0_met.fits;25.6686;26503.4;54.5435;0.341333
20190214032852118_ASU-R0_met.fits;23.2523;26503.4;47.5972;0.341333
20190214032809281_ASU-R0_snap.fits;22.3137;26535.6;24.5717;0
20190214032909356_ASU-R0_snap.fits;23.5254;26468.3;18.2415;0
20190214033009430_ASU-R0_snap.fits;21.4454;26538.6;20.9937;0
20190214033109505_ASU-R0_snap.fits;26.009;26525.4;24.5337;0
20190214033209580_ASU-R0_snap.fits;19.5496;26490.2;21.4137;0
20190214033337644_ASU-R0_met.fits;21.6032;26502;208.266;0.341333
20190214033309654_ASU-R0_snap.fits;22.561;26500.5;16.3927;0
20190214033417921_ASU-R0_met.fits;20.3672;26506.3;99.7832;1.024
20190214033409729_ASU-R0_snap.fits;27.9144;26459.5;23.2937;0
20190214033509804_ASU-R0_snap.fits;20.1716;26545.9;18.772;0
20190214033609878_ASU-R0_snap.fits;27.2194;26497.6;17.5926;0
20190214033709953_ASU-R0_snap.fits;28.625;26453.6;16.2712;0
20190214033810028_ASU-R0_snap.fits;23.3944;26521;21.8678;0
20190214033910102_ASU-R0_snap.fits;24.2859;26510.7;21.9392;0
20190214034010177_ASU-R0_snap.fits;21.4426;26453.6;21.7568;0
20190214034110252_ASU-R0_snap.fits;26.3427;26523.9;20.9616;0
20190214034215105_ASU-R0_met.fits;25.0319;26518.1;115.294;0.170667
20190214034210326_ASU-R0_snap.fits;21.894;26543;19.9897;0
20190214034310401_ASU-R0_snap.fits;23.6224;26519.5;18.1363;0
20190214034410476_ASU-R0_snap.fits;22.2161;26456.5;28.412;0
20190214034510550_ASU-R0_snap.fits;26.51;26531.2;19.196;0
20190214034610625_ASU-R0_snap.fits;27.8167;26528.3;20.5051;0
20190214034732204_ASU-R0_met.fits;20.3707;26497.6;56.2465;0.170667
20190214034710700_ASU-R0_snap.fits;24.8314;26477.1;27.3594;0
20190214034810774_ASU-R0_snap.fits;22.8358;26497.6;19.0388;0
20190214034951980_ASU-R0_met.fits;21.9035;26504.9;71.7513;0.170667
20190214034910849_ASU-R0_snap.fits;24.83;26487.3;21.42;0
20190214035010924_ASU-R0_snap.fits;25.1261;26450.7;23.3675;0
20190214035151105_ASU-R0_met.fits;23.34;26502;68.2526;0.170667
20190214035110998_ASU-R0_snap.fits;24.9793;26529.8;26.2684;0
20190214035211073_ASU-R0_snap.fits;24.0536;26493.2;23.3476;0
20190214035314220_ASU-R0_met.fits;21.1381;26487.3;76.2946;0.341333
20190214035327020_ASU-R0_met.fits;27.2912;26547.4;141.453;0.341333
20190214035311148_ASU-R0_snap.fits;24.0355;26482.9;20.0952;0
20190214035415830_ASU-R0_met.fits;20.8972;26506.3;75.4217;0.512
20190214035411222_ASU-R0_snap.fits;24.3646;26528.3;23.7022;0
20190214035511297_ASU-R0_snap.fits;26.9856;26502;21.528;0
20190214035611372_ASU-R0_snap.fits;19.471;26458;20.9784;0
20190214035711446_ASU-R0_snap.fits;21.1797;26540;19.146;0
20190214035811521_ASU-R0_snap.fits;21.3164;26516.6;20.6298;0
20190214035911596_ASU-R0_snap.fits;27.9175;26499;17.6437;0
20190214040522966_ASU-R0_met.fits;25.4331;26518.1;62.1102;0.170667
