# file name; noise; peak f.; mag.; duration
20190214040011670_ASU-R0_snap.fits;22.9097;26523.9;17.1496;0
20190214040111745_ASU-R0_snap.fits;23.3198;26525.4;21.6467;0
20190214040211820_ASU-R0_snap.fits;22.1731;26506.3;15.5931;0
20190214040311894_ASU-R0_snap.fits;21.2754;26490.2;20.8397;0
20190214040411969_ASU-R0_snap.fits;24.1459;26488.8;18.7992;0
20190214040512044_ASU-R0_snap.fits;24.8637;26510.7;23.6128;0
20190214040612118_ASU-R0_snap.fits;22.8895;26474.1;23.7175;0
20190214040714412_ASU-R0_met.fits;19.2359;26518.1;88.5663;0.170667
20190214040712193_ASU-R0_snap.fits;19.8681;26478.5;22.8482;0
20190214040812268_ASU-R0_snap.fits;24.0808;26512.2;19.0552;0
20190214040912342_ASU-R0_snap.fits;22.2767;26480;15.2433;0
20190214041012417_ASU-R0_snap.fits;24.1581;26515.1;20.6311;0
20190214041112492_ASU-R0_snap.fits;21.8928;26537.1;20.084;0
20190214041221953_ASU-R0_met.fits;20.4818;26507.8;41.598;0.170667
20190214041212566_ASU-R0_snap.fits;23.26;26485.8;19.9201;0
20190214041312641_ASU-R0_snap.fits;27.0636;26459.5;21.0904;0
20190214041412716_ASU-R0_snap.fits;23.2748;26529.8;20.6412;0
20190214041512790_ASU-R0_snap.fits;24.2764;26463.9;14.883;0
20190214041612865_ASU-R0_snap.fits;25.6079;26526.9;19.3191;0
20190214041712940_ASU-R0_snap.fits;25.657;26532.7;23.3941;0
20190214041813014_ASU-R0_snap.fits;23.3778;26537.1;25.641;0
20190214041913089_ASU-R0_snap.fits;23.6671;26468.3;22.8661;0
20190214042013164_ASU-R0_snap.fits;24.3512;26512.2;22.6159;0
20190214042204950_ASU-R0_met.fits;24.8847;26523.9;85.7784;0.512
20190214042113238_ASU-R0_snap.fits;21.6486;26545.9;20.2637;0
20190214042213313_ASU-R0_snap.fits;21.2228;26472.7;20.7627;0
20190214042313388_ASU-R0_snap.fits;21.1353;26455.1;20.4574;0
20190214042412097_ASU-R0_met.fits;22.3622;26510.7;98.0282;0.512
20190214042458006_ASU-R0_met.fits;22.5244;26506.3;61.822;0.170667
20190214042413462_ASU-R0_snap.fits;20.5448;26452.1;17.8802;0
20190214042513537_ASU-R0_snap.fits;25.7899;26522.5;28.9386;0
20190214042613612_ASU-R0_snap.fits;27.8439;26518.1;24.8925;0
20190214042713686_ASU-R0_snap.fits;25.6402;26452.1;20.8588;0
20190214042813761_ASU-R0_snap.fits;21.8723;26525.4;20.6677;0
20190214042958550_ASU-R0_met.fits;24.8519;26518.1;68.7018;0.341333
20190214042913836_ASU-R0_snap.fits;22.1927;26547.4;20.6438;0
20190214043013910_ASU-R0_snap.fits;28.2989;26497.6;20.7566;0
20190214043128150_ASU-R0_met.fits;23.0508;26490.2;91.8797;0.170667
20190214043113985_ASU-R0_snap.fits;24.7513;26450.7;25.7867;0
20190214043214060_ASU-R0_snap.fits;25.6896;26547.4;24.0289;0
20190214043314134_ASU-R0_snap.fits;23.2936;26472.7;23.1261;0
20190214043414209_ASU-R0_snap.fits;21.2871;26456.5;21.7363;0
20190214043514284_ASU-R0_snap.fits;25.6976;26472.7;18.7983;0
20190214043630913_ASU-R0_met.fits;23.2918;26503.4;59.2105;0.170667
20190214043614358_ASU-R0_snap.fits;20.303;26513.7;17.52;0
20190214043714433_ASU-R0_snap.fits;25.0611;26503.4;17.3924;0
20190214043814508_ASU-R0_snap.fits;20.9536;26532.7;20.9998;0
20190214043914582_ASU-R0_snap.fits;22.2588;26462.4;27.73;0
20190214044058177_ASU-R0_met.fits;21.1678;26522.5;44.5538;0.341333
20190214044014657_ASU-R0_snap.fits;22.893;26452.1;25.2715;0
20190214044158081_ASU-R0_met.fits;20.9129;26510.7;57.7456;0.170667
20190214044114732_ASU-R0_snap.fits;28.2419;26547.4;18.1395;0
20190214044214806_ASU-R0_snap.fits;21.234;26462.4;25.9778;0
20190214044314881_ASU-R0_snap.fits;22.6278;26547.4;18.4178;0
20190214044414956_ASU-R0_snap.fits;21.6255;26488.8;27.7137;0
20190214044515030_ASU-R0_snap.fits;20.6128;26484.4;16.9512;0
20190214044615105_ASU-R0_snap.fits;27.3534;26544.4;21.1126;0
20190214044715180_ASU-R0_snap.fits;26.6221;26460.9;22.739;0
20190214044815254_ASU-R0_snap.fits;25.3625;26534.2;20.2385;0
20190214044929153_ASU-R0_met.fits;23.6192;26497.6;138.446;0.512
20190214044915329_ASU-R0_snap.fits;23.0885;26535.6;20.545;0
20190214045015404_ASU-R0_snap.fits;24.0856;26491.7;18.808;0
20190214045115478_ASU-R0_snap.fits;23.6517;26471.2;14.9793;0
20190214045215553_ASU-R0_snap.fits;22.3928;26510.7;25.0463;0
20190214045339350_ASU-R0_met.fits;25.804;26522.5;107.973;0.512
20190214045315628_ASU-R0_snap.fits;23.9599;26544.4;20.0577;0
20190214045415702_ASU-R0_snap.fits;20.7292;26471.2;20.727;0
20190214045515777_ASU-R0_snap.fits;25.9798;26545.9;17.2414;0
20190214045615852_ASU-R0_snap.fits;20.9418;26496.1;21.3686;0
20190214045715926_ASU-R0_snap.fits;24.4134;26502;16.8263;0
20190214045816001_ASU-R0_snap.fits;23.8337;26456.5;20.1731;0
20190214045916076_ASU-R0_snap.fits;22.1814;26465.3;26.8423;0
