# file name; noise; peak f.; mag.; duration
20190214230039853_ASU-R0_snap.fits;61.7906;26510.7;63.144;0
20190214230139927_ASU-R0_snap.fits;71.9317;26547.4;56.3163;0
20190214230240002_ASU-R0_snap.fits;60.682;26532.7;60.45;0
20190214230340077_ASU-R0_snap.fits;74.8396;26449.2;63.8367;0
20190214230440151_ASU-R0_snap.fits;74.6142;26463.9;58.2681;0
20190214230540226_ASU-R0_snap.fits;63.8748;26452.1;53.4827;0
20190214230640301_ASU-R0_snap.fits;84.7957;26519.5;50.9516;0
20190214230740375_ASU-R0_snap.fits;65.0439;26487.3;70.6416;0
20190214230840450_ASU-R0_snap.fits;68.7761;26452.1;57.8632;0
20190214230940525_ASU-R0_snap.fits;57.5546;26466.8;72.5651;0
20190214231040599_ASU-R0_snap.fits;70.0702;26490.2;73.0447;0
20190214231140674_ASU-R0_snap.fits;62.5041;26523.9;58.5102;0
20190214231240749_ASU-R0_snap.fits;61.6227;26493.2;54.3949;0
20190214231340823_ASU-R0_snap.fits;65.6329;26465.3;63.5862;0
20190214231440898_ASU-R0_snap.fits;70.619;26449.2;79.228;0
20190214231540973_ASU-R0_snap.fits;64.6725;26488.8;66.7811;0
20190214231641047_ASU-R0_snap.fits;73.1592;26478.5;76.8945;0
20190214231741122_ASU-R0_snap.fits;73.5826;26509.3;55.5165;0
20190214231841197_ASU-R0_snap.fits;76.7603;26465.3;70.4381;0
20190214231941271_ASU-R0_snap.fits;73.3235;26458;60.5044;0
20190214232041346_ASU-R0_snap.fits;63.2267;26488.8;59.7327;0
20190214232141421_ASU-R0_snap.fits;71.2901;26472.7;54.9129;0
20190214232241495_ASU-R0_snap.fits;74.4739;26531.2;64.7448;0
20190214232341570_ASU-R0_snap.fits;75.1911;26474.1;49.6423;0
20190214232441645_ASU-R0_snap.fits;66.7904;26453.6;50.6623;0
20190214232541719_ASU-R0_snap.fits;68.2287;26478.5;52.8586;0
20190214232641794_ASU-R0_snap.fits;66.646;26481.4;56.959;0
20190214232741869_ASU-R0_snap.fits;61.6111;26468.3;68.9041;0
20190214232841943_ASU-R0_snap.fits;65.1286;26450.7;57.9948;0
20190214232942018_ASU-R0_snap.fits;68.6434;26490.2;76.6503;0
20190214233042434_ASU-R0_met.fits;67.0587;26459.5;250.004;0.170667
20190214233042093_ASU-R0_snap.fits;71.2055;26509.3;71.406;0
20190214233142167_ASU-R0_snap.fits;76.2967;26506.3;56.0021;0
20190214233242242_ASU-R0_snap.fits;61.4942;26513.7;54.2853;0
20190214233342317_ASU-R0_snap.fits;79.3988;26534.2;66.673;0
20190214233442391_ASU-R0_snap.fits;72.5616;26459.5;47.6007;0
20190214233542466_ASU-R0_snap.fits;71.8191;26529.8;71.5649;0
20190214233642541_ASU-R0_snap.fits;71.0941;26493.2;50.4681;0
20190214233742615_ASU-R0_snap.fits;70.9212;26480;51.3777;0
20190214233842690_ASU-R0_snap.fits;49.466;26522.5;59.2065;0
20190214233942765_ASU-R0_snap.fits;68.8178;26496.1;74.9509;0
20190214234042839_ASU-R0_snap.fits;77.2803;26507.8;62.4181;0
20190214234142914_ASU-R0_snap.fits;65.0054;26538.6;79.6057;0
20190214234242989_ASU-R0_snap.fits;52.0731;26484.4;48.3382;0
20190214234343063_ASU-R0_snap.fits;72.1908;26453.6;63.7362;0
20190214234443138_ASU-R0_snap.fits;71.3149;26456.5;67.6482;0
20190214234543213_ASU-R0_snap.fits;88.4971;26515.1;87.431;0
20190214234643287_ASU-R0_snap.fits;71.3716;26491.7;66.916;0
20190214234743362_ASU-R0_snap.fits;82.0059;26499;63.9277;0
20190214234843437_ASU-R0_snap.fits;79.0797;26547.4;54.419;0
20190214234943511_ASU-R0_snap.fits;74.2265;26497.6;70.844;0
20190214235043586_ASU-R0_snap.fits;76.2875;26499;73.3792;0
20190214235143661_ASU-R0_snap.fits;72.1291;26481.4;60.2399;0
20190214235243735_ASU-R0_snap.fits;79.6713;26504.9;76.764;0
20190214235343810_ASU-R0_snap.fits;82.7921;26543;59.47;0
20190214235443885_ASU-R0_snap.fits;80.581;26455.1;74.8891;0
20190214235543959_ASU-R0_snap.fits;82.5146;26463.9;76.637;0
20190214235644034_ASU-R0_snap.fits;82.8299;26515.1;51.9688;0
20190214235744109_ASU-R0_snap.fits;67.8633;26475.6;41.8926;0
20190214235844183_ASU-R0_snap.fits;79.8292;26481.4;54.9104;0
20190214235944258_ASU-R0_snap.fits;80.9511;26456.5;66.036;0
