# file name; noise; peak f.; mag.; duration
20190214190132366_ASU-R0_met.fits;23.1832;26494.6;83.5902;0.170667
20190214190039971_ASU-R0_snap.fits;25.2359;26465.3;19.5594;0
20190214190140046_ASU-R0_snap.fits;24.9196;26463.9;19.5832;0
20190214190240120_ASU-R0_snap.fits;28.634;26485.8;32.5638;0
20190214190340195_ASU-R0_snap.fits;23.8737;26510.7;26.7665;0
20190214190440270_ASU-R0_snap.fits;28.8065;26475.6;22.6169;0
20190214190540344_ASU-R0_snap.fits;29.3293;26547.4;20.4985;0
20190214190640419_ASU-R0_snap.fits;29.2056;26528.3;22.347;0
20190214190740494_ASU-R0_snap.fits;29.5056;26506.3;25.0855;0
20190214190840568_ASU-R0_snap.fits;24.1818;26512.2;21.0211;0
20190214190940643_ASU-R0_snap.fits;28.1126;26531.2;22.9817;0
20190214191040718_ASU-R0_snap.fits;25.6877;26449.2;20.3237;0
20190214191140792_ASU-R0_snap.fits;27.2487;26531.2;26.2529;0
20190214191240867_ASU-R0_snap.fits;23.5662;26488.8;21.6654;0
20190214191340942_ASU-R0_snap.fits;27.15;26504.9;21.8631;0
20190214191441016_ASU-R0_snap.fits;24.935;26463.9;25.4118;0
20190214191541091_ASU-R0_snap.fits;22.753;26513.7;25.8202;0
20190214191704376_ASU-R0_met.fits;20.9958;26503.4;63.9617;0.341333
20190214191641166_ASU-R0_snap.fits;26.9712;26521;19.8492;0
20190214191807694_ASU-R0_met.fits;25.2151;26507.8;81.1777;0.341333
20190214191741240_ASU-R0_snap.fits;24.6356;26485.8;26.8785;0
20190214191841315_ASU-R0_snap.fits;27.1746;26458;17.3489;0
20190214191941390_ASU-R0_snap.fits;23.0741;26455.1;19.5233;0
20190214192041464_ASU-R0_snap.fits;26.3603;26497.6;17.4706;0
20190214192141539_ASU-R0_snap.fits;22.8489;26480;21.533;0
20190214192241614_ASU-R0_snap.fits;21.748;26475.6;22.6037;0
20190214192436302_ASU-R0_met.fits;20.0161;26535.6;82.4321;0.170667
20190214192341688_ASU-R0_snap.fits;22.8217;26469.7;18.4502;0
20190214192441763_ASU-R0_snap.fits;24.0615;26510.7;16.5923;0
20190214192541838_ASU-R0_snap.fits;26.7145;26450.7;25.3712;0
20190214192641912_ASU-R0_snap.fits;20.8215;26502;78.4855;0
20190214192741304_ASU-R0_met.fits;20.8215;26502;78.4855;0.341333
20190214192741987_ASU-R0_snap.fits;27.5834;26534.2;17.89;0
20190214192932920_ASU-R0_met.fits;23.7606;26513.7;70.9544;0.170667
20190214192842062_ASU-R0_snap.fits;24.0862;26487.3;16.9071;0
20190214192942136_ASU-R0_snap.fits;24.6162;26488.8;16.2331;0
20190214193042211_ASU-R0_snap.fits;25.3094;26518.1;23.9019;0
20190214193142286_ASU-R0_snap.fits;23.1308;26458;15.0743;0
20190214193242360_ASU-R0_snap.fits;27.9914;26493.2;24.1837;0
20190214193342435_ASU-R0_snap.fits;21.6496;26466.8;21.094;0
20190214193442510_ASU-R0_snap.fits;24.0028;26474.1;23.4693;0
20190214193542584_ASU-R0_snap.fits;25.6619;26522.5;22.5298;0
20190214193642659_ASU-R0_snap.fits;20.0806;26500.5;18.1634;0
20190214193825571_ASU-R0_met.fits;24.4803;26502;136.001;0.682667
20190214193742734_ASU-R0_snap.fits;22.3287;26507.8;16.5617;0
20190214193842808_ASU-R0_snap.fits;24.7683;26474.1;20.5159;0
20190214194009166_ASU-R0_met.fits;24.22;26487.3;67.1328;0.341333
20190214193942883_ASU-R0_snap.fits;22.3742;26477.1;22.514;0
20190214194041763_ASU-R0_met.fits;24.3048;26484.4;63.9667;0.170667
20190214194042958_ASU-R0_snap.fits;27.3577;26463.9;20.9113;0
20190214194219384_ASU-R0_met.fits;26.9078;26503.4;200.344;0.341333
20190214194143032_ASU-R0_snap.fits;21.2003;26462.4;17.6469;0
20190214194243107_ASU-R0_snap.fits;23.091;26471.2;18.1033;0
20190214194343182_ASU-R0_snap.fits;25.8673;26487.3;24.426;0
20190214194454350_ASU-R0_met.fits;21.1173;26531.2;49.517;0.341333
20190214194443256_ASU-R0_snap.fits;24.965;26481.4;17.7985;0
20190214194543331_ASU-R0_snap.fits;23.092;26478.5;15.3785;0
20190214194643406_ASU-R0_snap.fits;22.3888;26510.7;20.9731;0
20190214194743480_ASU-R0_snap.fits;23.2721;26507.8;21.78;0
20190214194843555_ASU-R0_snap.fits;23.0514;26507.8;18.5494;0
20190214194943630_ASU-R0_snap.fits;22.4878;26538.6;21.8323;0
20190214195043704_ASU-R0_snap.fits;22.2614;26465.3;24.6239;0
20190214195143779_ASU-R0_snap.fits;22.6545;26547.4;20.6852;0
20190214195254264_ASU-R0_met.fits;23.0675;26500.5;61.4758;0.341333
20190214195243854_ASU-R0_snap.fits;26.243;26526.9;25.5807;0
20190214195343928_ASU-R0_snap.fits;29.4633;26515.1;19.7814;0
20190214195444003_ASU-R0_snap.fits;21.9445;26488.8;20.6176;0
20190214195544078_ASU-R0_snap.fits;22.2356;26496.1;19.3738;0
20190214195644152_ASU-R0_snap.fits;23.5034;26450.7;14.7476;0
20190214195744227_ASU-R0_snap.fits;25.2435;26519.5;17.1657;0
20190214195844302_ASU-R0_snap.fits;24.2392;26472.7;17.8083;0
20190214195944376_ASU-R0_snap.fits;22.1478;26521;18.1605;0
