# file name; noise; peak f.; mag.; duration
20190214150022051_ASU-R0_snap.fits;32.7262;26484.4;25.3836;0
20190214150122126_ASU-R0_snap.fits;25.5062;26480;21.7861;0
20190214150222200_ASU-R0_snap.fits;33.0064;26449.2;26.7806;0
20190214150322275_ASU-R0_snap.fits;31.5907;26529.8;28.9253;0
20190214150422350_ASU-R0_snap.fits;24.6584;26450.7;28.1265;0
20190214150522424_ASU-R0_snap.fits;29.8167;26459.5;23.0391;0
20190214150622499_ASU-R0_snap.fits;28.8574;26499;26.9677;0
20190214150816163_ASU-R0_met.fits;29.7896;26502;172.438;3.24267
20190214150722574_ASU-R0_snap.fits;27.9701;26484.4;28.3327;0
20190214150822648_ASU-R0_snap.fits;29.8132;26487.3;22.9543;0
20190214150926990_ASU-R0_met.fits;28.797;26490.2;94.6012;0.170667
20190214150922723_ASU-R0_snap.fits;27.7223;26537.1;23.8536;0
20190214151022798_ASU-R0_snap.fits;26.06;26478.5;22.9502;0
20190214151122872_ASU-R0_snap.fits;25.9692;26471.2;21.502;0
20190214151222947_ASU-R0_snap.fits;31.6073;26471.2;22.1599;0
20190214151323022_ASU-R0_snap.fits;24.7724;26469.7;22.4709;0
20190214151423096_ASU-R0_snap.fits;26.3652;26488.8;23.1858;0
20190214151523171_ASU-R0_snap.fits;26.7689;26500.5;20.6049;0
20190214151623246_ASU-R0_snap.fits;21.2835;26485.8;24.4757;0
20190214151723320_ASU-R0_snap.fits;24.859;26458;19.3595;0
20190214151823395_ASU-R0_snap.fits;25.2812;26522.5;24.3096;0
20190214151923470_ASU-R0_snap.fits;27.3724;26494.6;29.9561;0
20190214152023544_ASU-R0_snap.fits;21.491;26462.4;22.5438;0
20190214152123619_ASU-R0_snap.fits;26.2463;26529.8;23.294;0
20190214152223694_ASU-R0_snap.fits;23.5638;26513.7;24.4916;0
20190214152323768_ASU-R0_snap.fits;20.7414;26525.4;21.4294;0
20190214152423843_ASU-R0_snap.fits;19.6137;26541.5;25.1024;0
20190214152523918_ASU-R0_snap.fits;25.72;26523.9;23.9319;0
20190214152623992_ASU-R0_snap.fits;27.4004;26468.3;27.496;0
20190214152724067_ASU-R0_snap.fits;22.6715;26503.4;21.3584;0
20190214152824142_ASU-R0_snap.fits;24.8632;26496.1;27.7186;0
20190214152924216_ASU-R0_snap.fits;25.4244;26452.1;21.2067;0
20190214153041358_ASU-R0_met.fits;20.7839;26480;52.912;0.170667
20190214153024291_ASU-R0_snap.fits;22.7485;26496.1;21.228;0
20190214153124366_ASU-R0_snap.fits;22.9739;26449.2;19.4166;0
20190214153238947_ASU-R0_met.fits;24.2587;26515.1;80.0856;0.170667
20190214153224440_ASU-R0_snap.fits;23.4947;26459.5;21.8167;0
20190214153324515_ASU-R0_snap.fits;24.1931;26513.7;24.0516;0
20190214153424590_ASU-R0_snap.fits;24.5384;26499;20.5186;0
20190214153524664_ASU-R0_snap.fits;25.4573;26496.1;19.3866;0
20190214153624739_ASU-R0_snap.fits;25.6477;26493.2;19.6709;0
20190214153724814_ASU-R0_snap.fits;25.985;26543;18.7332;0
20190214153824888_ASU-R0_snap.fits;27.6758;26496.1;22.9956;0
20190214153924963_ASU-R0_snap.fits;26.4084;26507.8;19.8964;0
20190214154025038_ASU-R0_snap.fits;25.4795;26471.2;21.1583;0
20190214154125112_ASU-R0_snap.fits;21.6628;26525.4;21.2007;0
20190214154225187_ASU-R0_snap.fits;25.3169;26490.2;17.5932;0
20190214154325262_ASU-R0_snap.fits;22.8773;26545.9;18.1422;0
20190214154425336_ASU-R0_snap.fits;24.8283;26526.9;18.5204;0
20190214154525411_ASU-R0_snap.fits;26.8124;26531.2;18.7639;0
20190214154625486_ASU-R0_snap.fits;30.8406;26462.4;18.6243;0
20190214154725560_ASU-R0_snap.fits;23.2455;26456.5;17.222;0
20190214154855160_ASU-R0_met.fits;24.095;26500.5;66.1935;0.341333
20190214154825635_ASU-R0_snap.fits;21.2149;26478.5;17.625;0
20190214154925710_ASU-R0_snap.fits;24.1701;26525.4;20.7954;0
20190214155025784_ASU-R0_snap.fits;24.7643;26541.5;20.1854;0
20190214155125859_ASU-R0_snap.fits;22.2502;26459.5;24.6152;0
20190214155225934_ASU-R0_snap.fits;19.4351;26463.9;19.2329;0
20190214155326008_ASU-R0_snap.fits;19.6236;26545.9;17.4452;0
20190214155426083_ASU-R0_snap.fits;23.2103;26468.3;25.1637;0
20190214155526158_ASU-R0_snap.fits;26.8636;26456.5;23.5584;0
20190214155626232_ASU-R0_snap.fits;24.723;26460.9;21.02;0
20190214155726307_ASU-R0_snap.fits;22.8419;26522.5;21.0968;0
20190214155826382_ASU-R0_snap.fits;25.6891;26538.6;22.916;0
20190214155926456_ASU-R0_snap.fits;25.8664;26455.1;27.1212;0
