# file name; noise; peak f.; mag.; duration
20190214140015523_ASU-R0_met.fits;33.9444;26499;140.291;0.170667
20190214140017571_ASU-R0_snap.fits;30.9489;26509.3;26.4656;0
20190214140210552_ASU-R0_met.fits;30.6977;26500.5;87.6705;3.24267
20190214140117646_ASU-R0_snap.fits;26.7738;26458;24.001;0
20190214140217720_ASU-R0_snap.fits;30.0229;26455.1;32.0136;0
20190214140317795_ASU-R0_snap.fits;27.1904;26512.2;23.163;0
20190214140417870_ASU-R0_snap.fits;27.0936;26529.8;25.6481;0
20190214140517944_ASU-R0_snap.fits;31.9554;26487.3;28.6994;0
20190214140659491_ASU-R0_met.fits;26.7764;26509.3;218.32;0.341333
20190214140618019_ASU-R0_snap.fits;25.5629;26516.6;25.7628;0
20190214140718094_ASU-R0_snap.fits;27.7928;26541.5;29.0287;0
20190214140904078_ASU-R0_met.fits;33.0799;26494.6;68.6612;0.170667
20190214140818168_ASU-R0_snap.fits;30.9364;26513.7;31.6264;0
20190214141014563_ASU-R0_met.fits;34.9316;26513.7;74.6561;0.170667
20190214140918243_ASU-R0_snap.fits;34.1178;26491.7;32.0396;0
20190214141018318_ASU-R0_snap.fits;36.851;26529.8;27.5946;0
20190214141118392_ASU-R0_snap.fits;41.4331;26490.2;29.3237;0
20190214141218467_ASU-R0_snap.fits;48.9213;26472.7;44.3096;0
20190214141318542_ASU-R0_snap.fits;56.2579;26547.4;42.4624;0
20190214141418616_ASU-R0_snap.fits;67.5778;26468.3;42.7921;0
20190214141518691_ASU-R0_snap.fits;70.4821;26459.5;69.5155;0
20190214141618766_ASU-R0_snap.fits;75.7786;26528.3;57.8701;0
20190214141718840_ASU-R0_snap.fits;92.3529;26547.4;87.4867;0
20190214141818915_ASU-R0_snap.fits;111.376;26523.9;78.8741;0
20190214141918990_ASU-R0_snap.fits;140.566;26459.5;108;0
20190214142019064_ASU-R0_snap.fits;121.876;26475.6;123.812;0
20190214142119139_ASU-R0_snap.fits;135.222;26463.9;108.497;0
20190214142219214_ASU-R0_snap.fits;161.129;26481.4;134.442;0
20190214142319288_ASU-R0_snap.fits;120.249;26512.2;122.02;0
20190214142419363_ASU-R0_snap.fits;136.969;26531.2;131.318;0
20190214142519438_ASU-R0_snap.fits;138.342;26534.2;116.698;0
20190214142619512_ASU-R0_snap.fits;162.903;26494.6;89.3214;0
20190214142719587_ASU-R0_snap.fits;108.115;26499;125.101;0
20190214142819662_ASU-R0_snap.fits;127.874;26543;119.76;0
20190214142919736_ASU-R0_snap.fits;129.852;26506.3;125.276;0
20190214143019811_ASU-R0_snap.fits;145.444;26475.6;140.592;0
20190214143119886_ASU-R0_snap.fits;114.289;26493.2;127.832;0
20190214143219960_ASU-R0_snap.fits;127.077;26545.9;139.385;0
20190214143320035_ASU-R0_snap.fits;129.041;26453.6;138.754;0
20190214143420110_ASU-R0_snap.fits;147.356;26471.2;117.025;0
20190214143520184_ASU-R0_snap.fits;111.632;26468.3;105.906;0
20190214143620259_ASU-R0_snap.fits;96.536;26455.1;69.3402;0
20190214143720334_ASU-R0_snap.fits;93.8767;26475.6;87.0329;0
20190214143820408_ASU-R0_snap.fits;95.9306;26525.4;87.1237;0
20190214143920483_ASU-R0_snap.fits;90.4895;26465.3;89.8817;0
20190214144020558_ASU-R0_snap.fits;99.151;26525.4;101.309;0
20190214144120632_ASU-R0_snap.fits;91.4108;26474.1;72.9697;0
20190214144220707_ASU-R0_snap.fits;109.678;26481.4;81.2784;0
20190214144320782_ASU-R0_snap.fits;93.8705;26481.4;60.3015;0
20190214144420856_ASU-R0_snap.fits;85.3635;26526.9;79.0098;0
20190214144520931_ASU-R0_snap.fits;96.5533;26528.3;84.699;0
20190214144621006_ASU-R0_snap.fits;74.416;26456.5;70.4312;0
20190214144752312_ASU-R0_met.fits;84.7542;26480;173.645;2.048
20190214144721080_ASU-R0_snap.fits;67.4129;26534.2;72.278;0
20190214144821155_ASU-R0_snap.fits;79.5964;26544.4;52.855;0
20190214144921230_ASU-R0_snap.fits;59.5206;26472.7;63.0641;0
20190214145021304_ASU-R0_snap.fits;66.6785;26455.1;68.5227;0
20190214145121379_ASU-R0_snap.fits;67.4172;26481.4;44.5222;0
20190214145221454_ASU-R0_snap.fits;51.6849;26504.9;50.873;0
20190214145321528_ASU-R0_snap.fits;58.8405;26510.7;45.47;0
20190214145421603_ASU-R0_snap.fits;59.522;26534.2;43.7464;0
20190214145519118_ASU-R0_met.fits;44.5376;26500.5;180.556;0.341333
20190214145521678_ASU-R0_snap.fits;46.6153;26462.4;57.7822;0
20190214145621752_ASU-R0_snap.fits;36.3313;26466.8;37.2282;0
20190214145721827_ASU-R0_snap.fits;38.0588;26532.7;25.356;0
20190214145821902_ASU-R0_snap.fits;44.5742;26469.7;28.5179;0
20190214145921976_ASU-R0_snap.fits;29.2529;26449.2;27.7616;0
