# file name; noise; peak f.; mag.; duration
20190214220035373_ASU-R0_snap.fits;26.0848;26518.1;21.316;0
20190214220135447_ASU-R0_snap.fits;26.2197;26499;22.5287;0
20190214220311191_ASU-R0_met.fits;26.4967;26513.7;87.2032;0.341333
20190214220235522_ASU-R0_snap.fits;28.2755;26482.9;20.6396;0
20190214220335597_ASU-R0_snap.fits;22.9358;26490.2;22.3517;0
20190214220435671_ASU-R0_snap.fits;21.8148;26525.4;19.914;0
20190214220535746_ASU-R0_snap.fits;22.3723;26453.6;18.6329;0
20190214220646573_ASU-R0_met.fits;23.9676;26496.1;108.51;0.170667
20190214220723095_ASU-R0_met.fits;25.8528;26500.5;51.8731;1.024
20190214220635821_ASU-R0_snap.fits;20.5149;26499;22.1406;0
20190214220735895_ASU-R0_snap.fits;23.3045;26481.4;22.347;0
20190214220835970_ASU-R0_snap.fits;22.7667;26526.9;21.91;0
20190214221029122_ASU-R0_met.fits;18.4712;26531.2;53.4445;0.170667
20190214220936045_ASU-R0_snap.fits;20.3524;26535.6;19.7605;0
20190214221113837_ASU-R0_met.fits;21.1413;26507.8;84.4151;1.19467
20190214221036119_ASU-R0_snap.fits;21.1966;26504.9;18.5889;0
20190214221225175_ASU-R0_met.fits;22.1142;26521;57.381;0.170667
20190214221136194_ASU-R0_snap.fits;22.0467;26534.2;20.0404;0
20190214221236269_ASU-R0_snap.fits;24.9052;26490.2;19.7155;0
20190214221336343_ASU-R0_snap.fits;41.3946;26543;36.0198;0
20190214221436418_ASU-R0_snap.fits;55.2285;26469.7;41.5765;0
20190214221536493_ASU-R0_snap.fits;54.3197;26532.7;56.5426;0
20190214221636567_ASU-R0_snap.fits;58.3163;26491.7;37.141;0
20190214221736642_ASU-R0_snap.fits;24.5735;26543;15.9104;0
20190214221836717_ASU-R0_snap.fits;48.9099;26522.5;44.6396;0
20190214221936791_ASU-R0_snap.fits;56.4852;26471.2;60.3995;0
20190214222036866_ASU-R0_snap.fits;54.8733;26462.4;45.3582;0
20190214222136941_ASU-R0_snap.fits;70.4653;26541.5;49.0661;0
20190214222237015_ASU-R0_snap.fits;64.3842;26497.6;51.3866;0
20190214222337090_ASU-R0_snap.fits;60.6987;26450.7;46.2388;0
20190214222437165_ASU-R0_snap.fits;61.3653;26472.7;50.4489;0
20190214222537239_ASU-R0_snap.fits;48.5699;26494.6;58.3709;0
20190214222637314_ASU-R0_snap.fits;53.0977;26502;50.1264;0
20190214222737389_ASU-R0_snap.fits;58.7432;26482.9;50.2973;0
20190214222837463_ASU-R0_snap.fits;46.3057;26481.4;25.7514;0
20190214222937538_ASU-R0_snap.fits;63.6975;26529.8;51.7891;0
20190214223037613_ASU-R0_snap.fits;82.0516;26488.8;59.8521;0
20190214223137687_ASU-R0_snap.fits;55.138;26534.2;53.9542;0
20190214223237762_ASU-R0_snap.fits;42.3641;26523.9;40.7808;0
20190214223337837_ASU-R0_snap.fits;61.4804;26474.1;52.4523;0
20190214223437911_ASU-R0_snap.fits;56.6877;26452.1;43.0124;0
20190214223537986_ASU-R0_snap.fits;43.738;26449.2;54.8499;0
20190214223638061_ASU-R0_snap.fits;60.3907;26537.1;44.6213;0
20190214223738135_ASU-R0_snap.fits;54.4762;26512.2;41.7881;0
20190214223838210_ASU-R0_snap.fits;49.8612;26510.7;41.9485;0
20190214223938285_ASU-R0_snap.fits;55.6286;26482.9;36.6932;0
20190214224038359_ASU-R0_snap.fits;58.4625;26455.1;46.3042;0
20190214224138434_ASU-R0_snap.fits;58.5648;26452.1;47.772;0
20190214224238509_ASU-R0_snap.fits;62.3441;26504.9;48.2538;0
20190214224338583_ASU-R0_snap.fits;66.7261;26484.4;58.2551;0
20190214224438658_ASU-R0_snap.fits;62.8887;26523.9;69.1376;0
20190214224538733_ASU-R0_snap.fits;54.0332;26471.2;46.046;0
20190214224638807_ASU-R0_snap.fits;69.2886;26449.2;50.7362;0
20190214224738882_ASU-R0_snap.fits;58.5835;26453.6;48.1136;0
20190214224838957_ASU-R0_snap.fits;57.7382;26477.1;61.126;0
20190214224939031_ASU-R0_snap.fits;73.5656;26475.6;68.9522;0
20190214225039106_ASU-R0_snap.fits;63.2272;26502;69.6492;0
20190214225139181_ASU-R0_snap.fits;62.3093;26532.7;46.1933;0
20190214225239255_ASU-R0_snap.fits;74.5854;26463.9;47.8385;0
20190214225339330_ASU-R0_snap.fits;65.1874;26482.9;66.5081;0
20190214225439405_ASU-R0_snap.fits;69.58;26531.2;60.588;0
20190214225539479_ASU-R0_snap.fits;57.2776;26516.6;50.847;0
20190214225639554_ASU-R0_snap.fits;65.9835;26506.3;55.7763;0
20190214225739629_ASU-R0_snap.fits;55.0577;26466.8;58.6199;0
20190214225839703_ASU-R0_snap.fits;57.4298;26481.4;59.5203;0
20190214225939778_ASU-R0_snap.fits;60.537;26474.1;54.7029;0
