# file name; noise; peak f.; mag.; duration
20190214110043030_ASU-R0_snap.fits;20.2697;26543;17.8106;0
20190214110143105_ASU-R0_snap.fits;27.3384;26487.3;18.3251;0
20190214110243180_ASU-R0_snap.fits;23.3636;26493.2;19.3418;0
20190214110343254_ASU-R0_snap.fits;23.4778;26458;18.9141;0
20190214110443329_ASU-R0_snap.fits;23.4288;26466.8;16.59;0
20190214110614465_ASU-R0_met.fits;21.1083;26497.6;62.7711;0.170667
20190214110543404_ASU-R0_snap.fits;22.4909;26456.5;19.2877;0
20190214110643478_ASU-R0_snap.fits;22.9284;26534.2;21.8657;0
20190214110743553_ASU-R0_snap.fits;24.5326;26463.9;19.9484;0
20190214110843628_ASU-R0_snap.fits;20.0199;26499;21.188;0
20190214110943702_ASU-R0_snap.fits;20.2092;26450.7;24.4756;0
20190214111051116_ASU-R0_met.fits;21.757;26503.4;81.3412;0.341333
20190214111043777_ASU-R0_snap.fits;22.6639;26463.9;18.9181;0
20190214111234198_ASU-R0_met.fits;18.5417;26506.3;51.3213;0.170667
20190214111237782_ASU-R0_met.fits;21.3895;26537.1;62.9073;0.341333
20190214111143852_ASU-R0_snap.fits;25.7996;26519.5;23.5066;0
20190214111243926_ASU-R0_snap.fits;22.2907;26541.5;17.1069;0
20190214111344001_ASU-R0_snap.fits;22.3986;26521;17.8707;0
20190214111444076_ASU-R0_snap.fits;24.4594;26475.6;16.6041;0
20190214111553196_ASU-R0_met.fits;22.4902;26547.4;46.4237;0.170667
20190214111603948_ASU-R0_met.fits;22.5954;26500.5;46.0224;1.36533
20190214111544150_ASU-R0_snap.fits;22.6044;26496.1;14.9842;0
20190214111644225_ASU-R0_snap.fits;21.9914;26512.2;18.8427;0
20190214111828332_ASU-R0_met.fits;21.5224;26499;44.8979;0.170667
20190214111744300_ASU-R0_snap.fits;20.7249;26528.3;17.7263;0
20190214111845910_ASU-R0_met.fits;21.3885;26500.5;49.3634;0.341333
20190214111856150_ASU-R0_met.fits;21.7556;26503.4;47.4138;0.170667
20190214111844374_ASU-R0_snap.fits;25.5434;26541.5;23.2848;0
20190214111944449_ASU-R0_snap.fits;19.353;26481.4;18.4171;0
20190214112044524_ASU-R0_snap.fits;20.4912;26488.8;17.3588;0
20190214112144598_ASU-R0_snap.fits;21.0518;26463.9;18.0728;0
20190214112244673_ASU-R0_snap.fits;20.9427;26515.1;16.5886;0
20190214112344748_ASU-R0_snap.fits;21.9708;26455.1;18.2416;0
20190214112444822_ASU-R0_snap.fits;19.6285;26538.6;20.906;0
20190214112544897_ASU-R0_snap.fits;25.3429;26503.4;17.9981;0
20190214112720470_ASU-R0_met.fits;21.1986;26518.1;60.371;1.536
20190214112644972_ASU-R0_snap.fits;22.4892;26531.2;20.2272;0
20190214112745046_ASU-R0_snap.fits;23.1939;26544.4;21.7511;0
20190214112845121_ASU-R0_snap.fits;21.9987;26518.1;18.68;0
20190214112945196_ASU-R0_snap.fits;21.3838;26519.5;25.1927;0
20190214113045270_ASU-R0_snap.fits;22.1902;26528.3;23.2671;0
20190214113145345_ASU-R0_snap.fits;25.1901;26531.2;20.2773;0
20190214113245420_ASU-R0_snap.fits;20.4602;26532.7;14.5743;0
20190214113345494_ASU-R0_snap.fits;22.0204;26526.9;17.1712;0
20190214113445569_ASU-R0_snap.fits;25.6312;26460.9;18.8004;0
20190214113606806_ASU-R0_met.fits;22.0353;26513.7;53.0025;12.6293
20190214113545644_ASU-R0_snap.fits;23.5794;26519.5;21.2129;0
20190214113645718_ASU-R0_snap.fits;23.3934;26482.9;20.1259;0
20190214113819756_ASU-R0_met.fits;21.3529;26497.6;63.8037;0.341333
20190214113829654_ASU-R0_met.fits;21.3685;26497.6;127.503;0.512
20190214113745793_ASU-R0_snap.fits;24.0437;26522.5;23.7402;0
20190214113845868_ASU-R0_snap.fits;22.6633;26509.3;16.4483;0
20190214113945942_ASU-R0_snap.fits;22.1182;26537.1;21.6873;0
20190214114046017_ASU-R0_snap.fits;21.211;26502;23.8431;0
20190214114146092_ASU-R0_snap.fits;22.1942;26513.7;20.3259;0
20190214114246166_ASU-R0_snap.fits;22.3399;26538.6;16.7547;0
20190214114357334_ASU-R0_met.fits;25.5983;26513.7;98.7851;0.341333
20190214114346241_ASU-R0_snap.fits;21.964;26537.1;19.2142;0
20190214114446316_ASU-R0_snap.fits;27.3676;26499;20.4308;0
20190214114546390_ASU-R0_snap.fits;25.2547;26463.9;22.6396;0
20190214114646465_ASU-R0_snap.fits;26.7882;26472.7;19.4306;0
20190214114746540_ASU-R0_snap.fits;25.805;26485.8;21.0879;0
20190214114846614_ASU-R0_snap.fits;25.7076;26487.3;25.3907;0
20190214114946689_ASU-R0_snap.fits;24.6457;26537.1;22.3109;0
20190214115046764_ASU-R0_snap.fits;25.7274;26502;23.591;0
20190214115146838_ASU-R0_snap.fits;30.0513;26465.3;28.9769;0
20190214115338796_ASU-R0_met.fits;19.0183;26485.8;56.9603;0.170667
20190214115246913_ASU-R0_snap.fits;23.1828;26472.7;24.1273;0
20190214115346988_ASU-R0_snap.fits;26.2431;26455.1;24.389;0
20190214115447062_ASU-R0_snap.fits;24.664;26463.9;18.3374;0
20190214115547137_ASU-R0_snap.fits;27.078;26462.4;16.3132;0
20190214115647212_ASU-R0_snap.fits;23.0887;26452.1;22.4551;0
20190214115747286_ASU-R0_snap.fits;24.9595;26535.6;21.4791;0
20190214115847361_ASU-R0_snap.fits;21.2984;26466.8;24.107;0
20190214115947436_ASU-R0_snap.fits;24.314;26482.9;19.9666;0
20190214120311724_ASU-R0_met.fits;30.913;26519.5;89.0702;0.341333
