# file name; noise; peak f.; mag.; duration
20190214010058305_ASU-R0_snap.fits;25.6908;26528.3;21.8665;0
20190214010158380_ASU-R0_snap.fits;25.5697;26531.2;21.7568;0
20190214010258454_ASU-R0_snap.fits;22.3188;26472.7;22.5051;0
20190214010358529_ASU-R0_snap.fits;21.4732;26493.2;24.7057;0
20190214010458604_ASU-R0_snap.fits;22.5424;26475.6;18.7834;0
20190214010558678_ASU-R0_snap.fits;24.6686;26507.8;21.7017;0
20190214010658753_ASU-R0_snap.fits;22.4909;26516.6;19.4594;0
20190214010833814_ASU-R0_met.fits;22.0765;26488.8;91.1746;0.170667
20190214010758828_ASU-R0_snap.fits;24.2469;26474.1;18.5855;0
20190214010858902_ASU-R0_snap.fits;19.6549;26484.4;23.1845;0
20190214010958977_ASU-R0_snap.fits;23.2979;26521;21.5951;0
20190214011059052_ASU-R0_snap.fits;26.0216;26538.6;17.7018;0
20190214011159126_ASU-R0_snap.fits;25.0777;26515.1;21.5212;0
20190214011312001_ASU-R0_met.fits;25.6302;26526.9;288.883;0.341333
20190214011259201_ASU-R0_snap.fits;21.7277;26491.7;22.5814;0
20190214011434604_ASU-R0_met.fits;22.5463;26490.2;111.394;0.341333
20190214011359276_ASU-R0_snap.fits;23.6682;26450.7;22.4245;0
20190214011459350_ASU-R0_snap.fits;22.1661;26513.7;20.5644;0
20190214011559425_ASU-R0_snap.fits;23.6048;26543;19.7391;0
20190214011718444_ASU-R0_met.fits;19.4719;26507.8;46.4319;0.170667
20190214011659500_ASU-R0_snap.fits;29.5604;26484.4;20.656;0
20190214011759574_ASU-R0_snap.fits;23.018;26484.4;15.5603;0
20190214011918934_ASU-R0_met.fits;27.6755;26496.1;62.6435;0.170667
20190214011859649_ASU-R0_snap.fits;22.8273;26528.3;20.9943;0
20190214011959724_ASU-R0_snap.fits;20.8998;26452.1;23.7019;0
20190214012059798_ASU-R0_snap.fits;21.8434;26497.6;18.9901;0
20190214012159873_ASU-R0_snap.fits;25.634;26490.2;19.8108;0
20190214012324182_ASU-R0_met.fits;25.2961;26500.5;51.7073;0.170667
20190214012345516_ASU-R0_met.fits;22.5028;26497.6;51.7065;0.170667
20190214012259948_ASU-R0_snap.fits;23.5023;26499;19.3576;0
20190214012400022_ASU-R0_snap.fits;19.6611;26535.6;15.4472;0
20190214012500097_ASU-R0_snap.fits;23.5901;26538.6;17.8132;0
20190214012600172_ASU-R0_snap.fits;23.0239;26532.7;17.0288;0
20190214012700246_ASU-R0_snap.fits;19.1255;26543;16.6775;0
20190214012800321_ASU-R0_snap.fits;21.8376;26485.8;16.6721;0
20190214012929921_ASU-R0_met.fits;23.3315;26503.4;70.067;0.170667
20190214012933164_ASU-R0_met.fits;24.706;26502;60.4278;0.170667
20190214012900396_ASU-R0_snap.fits;22.5244;26515.1;17.4699;0
20190214013038358_ASU-R0_met.fits;22.8324;26516.6;48.5839;0.170667
20190214013000470_ASU-R0_snap.fits;21.6328;26507.8;22.3162;0
20190214013100545_ASU-R0_snap.fits;23.4654;26547.4;25.016;0
20190214013200620_ASU-R0_snap.fits;22.9157;26494.6;21.3684;0
20190214013300694_ASU-R0_snap.fits;27.7697;26471.2;18.0351;0
20190214013400769_ASU-R0_snap.fits;25.8449;26526.9;16.6053;0
20190214013500844_ASU-R0_snap.fits;25.7534;26537.1;20.7026;0
20190214013600918_ASU-R0_snap.fits;21.1997;26494.6;18.4229;0
20190214013702870_ASU-R0_met.fits;23.0087;26510.7;56.2517;1.36533
20190214013700993_ASU-R0_snap.fits;22.9255;26496.1;20.6072;0
20190214013801068_ASU-R0_snap.fits;24.2021;26510.7;27.8841;0
20190214013901142_ASU-R0_snap.fits;27.3227;26450.7;22.2845;0
20190214014022380_ASU-R0_met.fits;20.4432;26504.9;48.2368;0.170667
20190214014001217_ASU-R0_snap.fits;23.13;26537.1;18.619;0
20190214014101292_ASU-R0_snap.fits;21.153;26497.6;24.6598;0
20190214014201366_ASU-R0_snap.fits;20.7461;26475.6;19.721;0
20190214014301441_ASU-R0_snap.fits;24.1018;26510.7;23.7777;0
20190214014401516_ASU-R0_snap.fits;19.101;26468.3;19.1237;0
20190214014501590_ASU-R0_snap.fits;28.2739;26488.8;21.2724;0
20190214014601665_ASU-R0_snap.fits;21.8089;26494.6;21.6267;0
20190214014701740_ASU-R0_snap.fits;26.2577;26513.7;23.8382;0
20190214014801814_ASU-R0_snap.fits;24.4417;26526.9;26.9496;0
20190214014901889_ASU-R0_snap.fits;23.9258;26506.3;21.0412;0
20190214015001964_ASU-R0_snap.fits;21.206;26521;16.0654;0
20190214015102038_ASU-R0_snap.fits;24.8815;26477.1;19.5749;0
20190214015239830_ASU-R0_met.fits;23.0333;26504.9;48.9048;0.170667
20190214015202113_ASU-R0_snap.fits;24.8661;26453.6;25.102;0
20190214015302188_ASU-R0_snap.fits;20.8043;26458;21.5563;0
20190214015402262_ASU-R0_snap.fits;22.3239;26526.9;18.5539;0
20190214015502337_ASU-R0_snap.fits;25.7433;26545.9;19.6937;0
20190214015602412_ASU-R0_snap.fits;22.3514;26537.1;24.3347;0
20190214015702486_ASU-R0_snap.fits;20.6597;26455.1;19.7095;0
20190214015802561_ASU-R0_snap.fits;23.0573;26459.5;22.9517;0
20190214015928918_ASU-R0_met.fits;20.5145;26497.6;50.8261;0.170667
20190214015902636_ASU-R0_snap.fits;24.3527;26478.5;26.255;0
20190214020015510_ASU-R0_met.fits;20.946;26523.9;110.694;0.341333
20190214020144428_ASU-R0_met.fits;20.8084;26519.5;67.6217;0.341333
20190214020351574_ASU-R0_met.fits;23.7655;26491.7;52.2699;0.170667
20190214020446870_ASU-R0_met.fits;19.9876;26491.7;51.3886;0.170667
