# file name; noise; peak f.; mag.; duration
20190214090034070_ASU-R0_snap.fits;22.3843;26490.2;21.9466;0
20190214090134145_ASU-R0_snap.fits;24.2799;26525.4;29.2905;0
20190214090234220_ASU-R0_snap.fits;27.1553;26519.5;21.8554;0
20190214090334294_ASU-R0_snap.fits;24.15;26521;20.7261;0
20190214090434369_ASU-R0_snap.fits;25.5977;26469.7;19.5627;0
20190214090534444_ASU-R0_snap.fits;26.8883;26475.6;22.8201;0
20190214090634518_ASU-R0_snap.fits;30.2664;26500.5;17.6437;0
20190214090816406_ASU-R0_met.fits;26.2682;26547.4;96.5939;0.170667
20190214090734593_ASU-R0_snap.fits;31.8534;26456.5;22.9927;0
20190214090834668_ASU-R0_snap.fits;30.7929;26496.1;22.1497;0
20190214090934742_ASU-R0_snap.fits;36.0572;26468.3;28.8021;0
20190214091034817_ASU-R0_snap.fits;31.3665;26525.4;25.7414;0
20190214091228822_ASU-R0_met.fits;35.9971;26503.4;234.464;0.682667
20190214091134892_ASU-R0_snap.fits;35.5157;26528.3;29.2286;0
20190214091234966_ASU-R0_snap.fits;54.8256;26458;40.4844;0
20190214091335041_ASU-R0_snap.fits;57.0947;26474.1;50.6663;0
20190214091435116_ASU-R0_snap.fits;93.32;26463.9;71.0346;0
20190214091535190_ASU-R0_snap.fits;102.092;26458;87.5608;0
20190214091635265_ASU-R0_snap.fits;110.682;26526.9;86.43;0
20190214091735340_ASU-R0_snap.fits;89.6183;26541.5;79.4111;0
20190214091835414_ASU-R0_snap.fits;63.1716;26478.5;61.5785;0
20190214091935489_ASU-R0_snap.fits;61.2773;26529.8;43.1671;0
20190214092035564_ASU-R0_snap.fits;57.6405;26535.6;40.6778;0
20190214092135638_ASU-R0_snap.fits;46.9906;26523.9;44.7806;0
20190214092305750_ASU-R0_met.fits;41.8022;26497.6;182.275;1.536
20190214092235713_ASU-R0_snap.fits;45.1652;26531.2;35.9806;0
20190214092335788_ASU-R0_snap.fits;38.2983;26526.9;33.8471;0
20190214092435862_ASU-R0_snap.fits;32.9791;26499;28.5359;0
20190214092535937_ASU-R0_snap.fits;32.5574;26537.1;23.0312;0
20190214092732332_ASU-R0_met.fits;25.4468;26499;70.4225;0.170667
20190214092636012_ASU-R0_snap.fits;28.2879;26519.5;25.7662;0
20190214092819948_ASU-R0_met.fits;23.3143;26496.1;89.6205;0.682667
20190214092736086_ASU-R0_snap.fits;26.0007;26496.1;31.9711;0
20190214092836161_ASU-R0_snap.fits;27.3143;26538.6;19.3532;0
20190214092936236_ASU-R0_snap.fits;28.3998;26487.3;19.2781;0
20190214093036310_ASU-R0_snap.fits;24.1741;26453.6;25.6603;0
20190214093204545_ASU-R0_met.fits;27.2158;26494.6;93.7353;0.341333
20190214093136385_ASU-R0_snap.fits;19.6281;26518.1;24.9266;0
20190214093236460_ASU-R0_snap.fits;25.5849;26449.2;27.725;0
20190214093336534_ASU-R0_snap.fits;23.488;26535.6;26.0528;0
20190214093436609_ASU-R0_snap.fits;23.3559;26466.8;20.2975;0
20190214093536684_ASU-R0_snap.fits;26.1898;26519.5;22.2288;0
20190214093636758_ASU-R0_snap.fits;20.1339;26482.9;20.7893;0
20190214093736833_ASU-R0_snap.fits;24.8183;26452.1;25.7442;0
20190214093836908_ASU-R0_snap.fits;25.7581;26506.3;23.0787;0
20190214094015894_ASU-R0_met.fits;23.8775;26506.3;67.5398;0.341333
20190214093936982_ASU-R0_snap.fits;24.0957;26526.9;20.1493;0
20190214094037057_ASU-R0_snap.fits;22.2564;26481.4;19.0113;0
20190214094137132_ASU-R0_snap.fits;22.0595;26537.1;22.1134;0
20190214094246764_ASU-R0_met.fits;18.5263;26510.7;70.9533;0.170667
20190214094237206_ASU-R0_snap.fits;23.1185;26510.7;27.9257;0
20190214094337281_ASU-R0_snap.fits;28.0603;26515.1;22.2265;0
20190214094437356_ASU-R0_snap.fits;23.0416;26519.5;19.7631;0
20190214094537430_ASU-R0_snap.fits;25.9146;26513.7;19.2048;0
20190214094637505_ASU-R0_snap.fits;23.6041;26545.9;21.3176;0
20190214094737580_ASU-R0_snap.fits;21.9531;26506.3;21.1779;0
20190214094838166_ASU-R0_met.fits;22.71;26502;95.5737;0.341333
20190214094837654_ASU-R0_snap.fits;22.7438;26515.1;21.9204;0
20190214094937729_ASU-R0_snap.fits;19.4528;26497.6;21.5314;0
20190214095037804_ASU-R0_snap.fits;26.5981;26515.1;19.3373;0
20190214095202625_ASU-R0_met.fits;29.2978;26516.6;228.547;0.341333
20190214095137878_ASU-R0_snap.fits;21.3357;26537.1;18.8711;0
20190214095307820_ASU-R0_met.fits;18.4288;26496.1;48.6478;0.341333
20190214095237953_ASU-R0_snap.fits;25.5419;26488.8;18.2602;0
20190214095338028_ASU-R0_snap.fits;22.3555;26485.8;23.1402;0
20190214095437249_ASU-R0_met.fits;22.8671;26484.4;61.5563;0.170667
20190214095438102_ASU-R0_snap.fits;19.5147;26545.9;18.7607;0
20190214095538177_ASU-R0_snap.fits;21.6168;26540;24.9361;0
20190214095727404_ASU-R0_met.fits;21.5278;26509.3;80.1237;0.170667
20190214095638252_ASU-R0_snap.fits;24.9454;26478.5;24.3036;0
20190214095738326_ASU-R0_snap.fits;26.6497;26537.1;23.3909;0
20190214095838401_ASU-R0_snap.fits;23.0167;26503.4;19.7417;0
20190214095938476_ASU-R0_snap.fits;26.3703;26472.7;23.1792;0
20190214100117633_ASU-R0_met.fits;21.3705;26487.3;77.11;0.170667
20190214100139820_ASU-R0_met.fits;23.8948;26504.9;56.3042;0.170667
