# file name; noise; peak f.; mag.; duration
20190214000053825_ASU-R0_snap.fits;20.1634;26449.2;18.8323;0
20190214000153900_ASU-R0_snap.fits;26.2372;26523.9;19.8272;0
20190214000253974_ASU-R0_snap.fits;22.3884;26490.2;20.7948;0
20190214000354049_ASU-R0_snap.fits;25.8869;26466.8;19.8621;0
20190214000454124_ASU-R0_snap.fits;20.0186;26460.9;17.9839;0
20190214000554198_ASU-R0_snap.fits;24.9308;26522.5;16.7485;0
20190214000654273_ASU-R0_snap.fits;19.8949;26460.9;16.9629;0
20190214000754348_ASU-R0_snap.fits;23.8499;26452.1;19.9257;0
20190214000854422_ASU-R0_snap.fits;20.2455;26515.1;26.1434;0
20190214000954497_ASU-R0_snap.fits;25.1828;26466.8;23.0927;0
20190214001054572_ASU-R0_snap.fits;20.2937;26450.7;15.7652;0
20190214001155841_ASU-R0_met.fits;23.761;26468.3;54.4202;0.170667
20190214001154646_ASU-R0_snap.fits;25.2387;26458;25.2697;0
20190214001254721_ASU-R0_snap.fits;21.9972;26544.4;15.3042;0
20190214001354796_ASU-R0_snap.fits;21.1172;26531.2;24.0277;0
20190214001454870_ASU-R0_snap.fits;20.5698;26515.1;25.0597;0
20190214001634369_ASU-R0_met.fits;21.9238;26472.7;57.0595;0.512
20190214001554945_ASU-R0_snap.fits;27.0537;26521;18.2156;0
20190214001705772_ASU-R0_met.fits;25.9545;26507.8;55.3341;0.170667
20190214001655020_ASU-R0_snap.fits;22.1998;26518.1;19.6193;0
20190214001755094_ASU-R0_snap.fits;20.8572;26449.2;24.584;0
20190214001855169_ASU-R0_snap.fits;23.3936;26515.1;20.2699;0
20190214002025452_ASU-R0_met.fits;24.8407;26490.2;61.6269;0.341333
20190214001955244_ASU-R0_snap.fits;23.6021;26545.9;24.0357;0
20190214002055318_ASU-R0_snap.fits;17.9517;26513.7;22.3989;0
20190214002155393_ASU-R0_snap.fits;24.7718;26458;16.701;0
20190214002304513_ASU-R0_met.fits;27.9079;26503.4;66.4953;0.512
20190214002255468_ASU-R0_snap.fits;21.7513;26469.7;21.5532;0
20190214002439574_ASU-R0_met.fits;27.2146;26488.8;130.899;0.341333
20190214002355542_ASU-R0_snap.fits;22.7759;26478.5;22.0708;0
20190214002455617_ASU-R0_snap.fits;28.4901;26465.3;25.8509;0
20190214002606444_ASU-R0_met.fits;22.6144;26481.4;63.2457;0.170667
20190214002555692_ASU-R0_snap.fits;25.0855;26491.7;21.5861;0
20190214002655766_ASU-R0_snap.fits;22.7916;26474.1;20.6553;0
20190214002755841_ASU-R0_snap.fits;25.4869;26535.6;23.519;0
20190214002855916_ASU-R0_snap.fits;22.6681;26502;19.766;0
20190214002955990_ASU-R0_snap.fits;24.834;26497.6;19.7815;0
20190214003056065_ASU-R0_snap.fits;23.4706;26480;23.9266;0
20190214003222081_ASU-R0_met.fits;26.2297;26488.8;73.047;0.341333
20190214003156140_ASU-R0_snap.fits;24.0297;26450.7;16.2755;0
20190214003256214_ASU-R0_snap.fits;22.6193;26534.2;23.5267;0
20190214003356289_ASU-R0_snap.fits;26.2657;26513.7;22.4797;0
20190214003456364_ASU-R0_snap.fits;26.9333;26450.7;28.6821;0
20190214003556438_ASU-R0_snap.fits;24.8415;26487.3;29.2353;0
20190214003655660_ASU-R0_met.fits;21.0788;26485.8;174.405;0.341333
20190214003711361_ASU-R0_met.fits;26.4376;26488.8;80.0884;0.341333
20190214003656513_ASU-R0_snap.fits;23.6828;26471.2;17.4508;0
20190214003852566_ASU-R0_met.fits;20.7621;26510.7;61.9363;0.170667
20190214003756588_ASU-R0_snap.fits;22.5614;26463.9;23.7215;0
20190214003856662_ASU-R0_snap.fits;24.2527;26538.6;16.7618;0
20190214004033430_ASU-R0_met.fits;25.0698;26502;64.0471;0.341333
20190214003956737_ASU-R0_snap.fits;21.746;26509.3;25.0259;0
20190214004056812_ASU-R0_snap.fits;20.2561;26494.6;19.1819;0
20190214004156886_ASU-R0_snap.fits;27.8587;26534.2;16.8751;0
20190214004311809_ASU-R0_met.fits;20.2934;26502;78.6027;0.170667
20190214004256961_ASU-R0_snap.fits;22.7793;26455.1;25.1031;0
20190214004430657_ASU-R0_met.fits;24.1104;26493.2;50.706;0.170667
20190214004357036_ASU-R0_snap.fits;24.8611;26529.8;17.0041;0
20190214004532780_ASU-R0_met.fits;21.5101;26496.1;70.3645;0.170667
20190214004457110_ASU-R0_snap.fits;26.6791;26540;24.0604;0
20190214004557185_ASU-R0_snap.fits;25.8991;26494.6;20.1651;0
20190214004741633_ASU-R0_met.fits;22.2366;26500.5;47.3187;0.170667
20190214004657260_ASU-R0_snap.fits;23.7385;26482.9;18.5506;0
20190214004757334_ASU-R0_snap.fits;23.619;26449.2;28.4332;0
20190214004857409_ASU-R0_snap.fits;20.545;26484.4;25.5199;0
20190214004957484_ASU-R0_snap.fits;19.6992;26497.6;23.6273;0
20190214005057558_ASU-R0_snap.fits;22.6921;26547.4;25.529;0
20190214005157633_ASU-R0_snap.fits;25.4647;26507.8;22.7255;0
20190214005257708_ASU-R0_snap.fits;20.5219;26496.1;24.4858;0
20190214005357782_ASU-R0_snap.fits;20.4448;26471.2;17.8257;0
20190214005535574_ASU-R0_met.fits;17.776;26502;49.3231;0.170667
20190214005457857_ASU-R0_snap.fits;27.2945;26488.8;18.5206;0
20190214005557932_ASU-R0_snap.fits;24.3266;26459.5;20.0285;0
20190214005658006_ASU-R0_snap.fits;22.9781;26471.2;18.5172;0
20190214005758081_ASU-R0_snap.fits;24.2512;26484.4;18.6593;0
20190214005858156_ASU-R0_snap.fits;25.8242;26474.1;19.2874;0
20190214005958230_ASU-R0_snap.fits;23.6667;26507.8;20.6486;0
20190214010111617_ASU-R0_met.fits;22.8323;26494.6;60.775;0.170667
20190214010135510_ASU-R0_met.fits;24.2707;26504.9;290.787;1.70667
