#timestamp,LO_Frequency,Hit,StdDev 
1550152815.1,286046982.1,N
1550152816.0,286046982.1,N
1550152835.8,286046979.0,N
1550152855.7,286046978.7,N
1550152875.5,286046976.7,N
1550152895.3,286046975.6,N
1550152915.2,286046971.6,N
1550152935.0,286046967.7,N
1550152935.9,286046967.7,N
1550152955.7,286046969.1,N
1550152975.6,286046965.1,N
1550152995.4,286046965.6,N
1550153015.3,286046964.3,N
1550153035.1,286046962.2,N
1550153036.0,286046962.2,N
1550153055.8,286046961.4,Y
1550153075.7,286046985.7,P
1550153095.5,286046989.5,N
1550153115.3,286046991.6,N
1550153135.2,286046992.4,N
1550153155.0,286046996.0,N
1550153155.9,286046996.0,N
1550153175.8,286046997.4,N
1550153195.6,286046998.2,N
1550153215.4,286047002.0,N
1550153235.3,286047003.0,N
1550153255.1,286047004.6,N
1550153275.8,286047010.6,N
1550153295.7,286047010.8,N
1550153315.5,286047010.3,N
1550153335.4,286047005.7,N
1550153355.2,286047002.4,N
1550153375.0,286046996.5,N
1550153375.9,286046996.5,N
1550153395.8,286046995.4,N
1550153415.6,286046995.6,N
1550153435.4,286046996.3,N
1550153455.3,286046997.2,N
1550153475.1,286046999.1,N
1550153495.9,286046995.1,N
1550153515.7,286046996.1,N
1550153535.5,286046997.5,N
1550153555.4,286046997.2,N
1550153575.2,286046999.8,N
1550153595.0,286047003.0,N
1550153595.9,286047003.0,N
1550153615.8,286047003.9,N
1550153635.6,286047004.1,N
1550153655.5,286047004.1,N
1550153675.3,286047005.0,N
1550153695.1,286047007.5,N
1550153715.9,286047009.0,N
1550153735.7,286047012.2,N
1550153755.5,286047013.6,N
1550153775.4,286047010.9,N
1550153795.2,286047010.9,N
1550153815.1,286047013.0,N
1550153816.0,286047013.0,N
1550153835.8,286047015.5,N
1550153855.6,286047014.5,N
1550153875.5,286047014.3,N
1550153895.3,286047016.6,N
1550153915.1,286047014.6,N
1550153935.9,286047015.0,N
1550153955.7,286047015.5,N
1550153975.6,286047012.8,N
1550153995.4,286047013.0,N
1550154015.2,286047015.6,N
1550154035.1,286047015.2,N
1550154036.0,286047015.2,N
1550154055.8,286047012.7,N
1550154075.6,286047015.6,N
1550154095.5,286047014.0,N
1550154115.3,286047015.2,Y
1550154135.2,286047001.6,P
1550154155.0,286047003.5,N
1550154155.9,286047003.5,N
1550154175.7,286047004.8,N
1550154195.6,286047005.2,N
1550154215.4,286047004.8,N
1550154235.3,286047005.2,N
1550154255.1,286047005.8,N
1550154256.0,286047005.8,N
1550154275.8,286047006.7,N
1550154295.7,286047007.5,Y
1550154315.5,286047002.1,P
1550154335.4,286047002.4,N
1550154355.2,286047004.1,N
1550154375.0,286047004.2,Y
1550154375.9,286047004.2,P
1550154395.8,286046999.0,N
1550154415.6,286047000.8,N
1550154435.4,286047000.6,N
1550154455.3,286046998.7,N
1550154475.1,286047001.2,N
1550154495.9,286047001.7,N
1550154515.7,286047001.9,N
1550154535.5,286047003.7,N
1550154555.4,286047002.5,N
1550154575.2,286047000.0,N
1550154595.0,286046999.3,N
1550154596.0,286046999.3,N
1550154615.8,286046998.0,N
1550154635.6,286046995.1,N
1550154655.5,286046997.9,N
1550154675.3,286046998.0,N
1550154695.1,286046995.1,N
1550154715.9,286046995.7,N
1550154735.7,286046994.5,N
1550154755.5,286046991.7,N
1550154775.4,286046992.7,N
1550154795.2,286046992.5,N
1550154815.1,286046992.1,N
1550154816.0,286046992.1,N
1550154835.8,286046994.2,N
1550154855.6,286046995.1,N
1550154875.5,286046995.0,N
1550154895.3,286046995.1,N
1550154915.1,286046997.0,N
1550154935.9,286046996.6,N
1550154955.7,286047002.6,N
1550154975.6,286047001.6,N
1550154995.4,286047002.4,N
1550155015.2,286046998.7,N
1550155035.1,286046997.4,N
1550155036.0,286046997.4,N
1550155055.8,286046995.2,N
1550155075.7,286046998.3,N
1550155095.5,286046998.1,N
1550155115.3,286047000.3,N
1550155135.2,286047001.2,N
1550155155.9,286046999.0,N
1550155175.7,286047000.0,N
1550155195.6,286046999.3,N
1550155215.4,286046999.0,N
1550155235.3,286046999.2,N
1550155255.1,286046997.6,N
1550155256.0,286046997.6,N
1550155275.8,286046997.6,N
1550155295.7,286046995.4,N
1550155315.5,286046997.5,N
1550155335.4,286046995.0,N
1550155355.2,286046996.1,N
1550155375.0,286046994.3,N
1550155375.9,286046994.3,N
1550155395.8,286046993.1,N
1550155415.6,286046990.9,Y
1550155435.5,286046990.6,P
1550155455.3,286046985.3,P
1550155475.1,286046983.9,P
1550155495.9,286046985.2,N
1550155515.7,286046980.6,Y
1550155535.5,286046988.9,P
1550155555.4,286046991.1,P
1550155575.2,286046992.4,P
1550155595.1,286046993.8,Y
1550155596.0,286046993.8,P
1550155615.8,286047007.7,P
1550155635.6,286047013.8,N
1550155655.5,286047016.8,N
1550155675.3,286047018.3,N
1550155695.2,286047015.7,N
1550155715.9,286047016.0,N
1550155735.7,286047018.4,N
1550155755.6,286047016.7,N
1550155775.4,286047015.5,N
1550155795.3,286047015.6,N
1550155815.1,286047013.0,N
1550155816.0,286047013.0,N
1550155835.8,286047013.0,N
1550155855.7,286047017.1,N
1550155875.5,286047017.6,N
1550155895.3,286047017.6,N
1550155915.2,286047018.5,N
1550155935.0,286047017.7,N
1550155935.9,286047017.7,N
1550155955.8,286047017.7,N
1550155975.6,286047015.7,N
1550155995.4,286047016.0,N
1550156015.3,286047018.2,N
1550156035.1,286047018.4,N
1550156055.8,286047017.2,N
1550156075.7,286047014.0,N
1550156095.5,286047010.6,N
1550156115.4,286047007.6,N
1550156135.2,286047003.7,N
1550156155.0,286047000.2,N
1550156155.9,286047000.2,N
1550156175.8,286046999.0,N
1550156195.6,286046995.4,N
1550156215.4,286046999.6,N
1550156235.3,286046997.3,N
1550156255.1,286046995.8,N
1550156275.9,286046994.3,N
1550156295.7,286046991.7,N
1550156315.5,286046990.5,N
1550156335.4,286046991.2,N
1550156355.2,286046987.6,N
1550156375.0,286046986.9,N
1550156375.9,286046986.9,N
1550156395.8,286046988.9,N
