# file name; noise; peak f.; mag.; duration
20190214180035491_ASU-R0_snap.fits;57.2289;26516.6;53.3496;0
20190214180135566_ASU-R0_snap.fits;58.1228;26532.7;59.0648;0
20190214180235640_ASU-R0_snap.fits;51.3859;26459.5;46.079;0
20190214180335715_ASU-R0_snap.fits;42.0011;26458;45.5872;0
20190214180435790_ASU-R0_snap.fits;53.1385;26488.8;47.8975;0
20190214180535864_ASU-R0_snap.fits;56.8665;26496.1;63.0991;0
20190214180635939_ASU-R0_snap.fits;58.4712;26510.7;50.5444;0
20190214180736014_ASU-R0_snap.fits;60.2683;26487.3;38.997;0
20190214180836088_ASU-R0_snap.fits;52.9569;26471.2;40.0799;0
20190214180936163_ASU-R0_snap.fits;52.3172;26493.2;42.0205;0
20190214181036238_ASU-R0_snap.fits;47.9;26481.4;31.5592;0
20190214181136312_ASU-R0_snap.fits;54.8403;26500.5;50.7208;0
20190214181236387_ASU-R0_snap.fits;51.329;26487.3;36.334;0
20190214181336462_ASU-R0_snap.fits;23.7801;26472.7;19.5091;0
20190214181532003_ASU-R0_met.fits;26.9283;26547.4;150.884;0.341333
20190214181436536_ASU-R0_snap.fits;26.2726;26529.8;22.2683;0
20190214181536611_ASU-R0_snap.fits;23.2522;26513.7;21.5033;0
20190214181636686_ASU-R0_snap.fits;24.5632;26500.5;20.7249;0
20190214181736760_ASU-R0_snap.fits;22.1664;26493.2;19.4209;0
20190214181836835_ASU-R0_snap.fits;29.3113;26469.7;21.6522;0
20190214181936910_ASU-R0_snap.fits;26.4362;26482.9;18.124;0
20190214182036984_ASU-R0_snap.fits;25.8689;26513.7;23.7488;0
20190214182221432_ASU-R0_met.fits;22.1597;26491.7;57.7488;0.341333
20190214182137059_ASU-R0_snap.fits;23.0612;26487.3;18.3986;0
20190214182237134_ASU-R0_snap.fits;29.5591;26531.2;18.6419;0
20190214182337208_ASU-R0_snap.fits;27.9718;26513.7;28.6877;0
20190214182437283_ASU-R0_snap.fits;22.6046;26490.2;25.6631;0
20190214182537358_ASU-R0_snap.fits;27.1056;26475.6;20.8196;0
20190214182637432_ASU-R0_snap.fits;25.384;26455.1;23.9887;0
20190214182737507_ASU-R0_snap.fits;24.7853;26458;23.1835;0
20190214182837411_ASU-R0_met.fits;25.5152;26496.1;108.616;0.170667
20190214182837582_ASU-R0_snap.fits;29.3543;26547.4;27.4233;0
20190214182937656_ASU-R0_snap.fits;25.6028;26449.2;27.5865;0
20190214183103672_ASU-R0_met.fits;25.9318;26496.1;60.0742;0.170667
20190214183037731_ASU-R0_snap.fits;26.2564;26469.7;20.7298;0
20190214183137806_ASU-R0_snap.fits;26.2274;26534.2;24.6748;0
20190214183237880_ASU-R0_snap.fits;26.8484;26468.3;26.7884;0
20190214183337955_ASU-R0_snap.fits;30.3589;26459.5;22.3015;0
20190214183438030_ASU-R0_snap.fits;24.994;26534.2;23.626;0
20190214183538104_ASU-R0_snap.fits;25.3092;26458;24.5063;0
20190214183638179_ASU-R0_snap.fits;24.9858;26540;23.0756;0
20190214183738254_ASU-R0_snap.fits;27.2535;26458;21.0614;0
20190214183838328_ASU-R0_snap.fits;26.9462;26535.6;25.7671;0
20190214183938403_ASU-R0_snap.fits;20.6028;26494.6;17.5942;0
20190214184038478_ASU-R0_snap.fits;26.1677;26509.3;25.6667;0
20190214184138552_ASU-R0_snap.fits;26.0751;26485.8;18.3286;0
20190214184238627_ASU-R0_snap.fits;22.2951;26509.3;22.056;0
20190214184338702_ASU-R0_snap.fits;30.6301;26482.9;17.8647;0
20190214184438776_ASU-R0_snap.fits;28.6488;26494.6;24.0031;0
20190214184538851_ASU-R0_snap.fits;25.3572;26453.6;22.4734;0
20190214184646776_ASU-R0_met.fits;27.7497;26502;68.377;2.56
20190214184638926_ASU-R0_snap.fits;27.6669;26481.4;27.8757;0
20190214184739000_ASU-R0_snap.fits;24.8126;26485.8;17.0188;0
20190214184839075_ASU-R0_snap.fits;24.7946;26538.6;23.4766;0
20190214184939150_ASU-R0_snap.fits;26.5999;26506.3;25.7174;0
20190214185039224_ASU-R0_snap.fits;27.0949;26504.9;24.0115;0
20190214185139299_ASU-R0_snap.fits;28.4497;26500.5;19.8083;0
20190214185239374_ASU-R0_snap.fits;22.4762;26522.5;28.9815;0
20190214185339448_ASU-R0_snap.fits;21.8131;26541.5;24.7211;0
20190214185517411_ASU-R0_met.fits;25.8735;26500.5;72.5949;0.512
20190214185439523_ASU-R0_snap.fits;26.1343;26518.1;24.7609;0
20190214185539598_ASU-R0_snap.fits;25.3499;26478.5;23.6761;0
20190214185720632_ASU-R0_met.fits;23.8774;26503.4;48.3076;0.170667
20190214185639672_ASU-R0_snap.fits;20.9718;26532.7;20.4128;0
20190214185823950_ASU-R0_met.fits;26.0286;26493.2;68.3514;0.341333
20190214185739747_ASU-R0_snap.fits;21.9306;26528.3;25.9141;0
20190214185919587_ASU-R0_met.fits;25.1973;26503.4;58.0264;0.170667
20190214185839822_ASU-R0_snap.fits;24.375;26523.9;32.6046;0
20190214185939896_ASU-R0_snap.fits;25.3281;26540;25.1418;0
