# file name; noise; peak f.; mag.; duration
20240109000019849_ZEBRAK-R5_snap.fits;32.0303;26468.3;25.1129;0
20240109000119924_ZEBRAK-R5_snap.fits;30.0359;26475.6;31.8873;0
20240109000231604_ZEBRAK-R5_met.fits;33.0515;26502;112.365;0.341333
20240109000219999_ZEBRAK-R5_snap.fits;34.1805;26502;31.4219;0
20240109000320073_ZEBRAK-R5_snap.fits;37.1403;26477.1;26.342;0
20240109000420148_ZEBRAK-R5_snap.fits;31.316;26469.7;29.7449;0
20240109000520223_ZEBRAK-R5_snap.fits;34.5947;26491.7;26.2359;0
20240109000707743_ZEBRAK-R5_met.fits;38.8875;26513.7;121.287;0.170667
20240109000620297_ZEBRAK-R5_snap.fits;32.2947;26547.4;22.8721;0
20240109000720372_ZEBRAK-R5_snap.fits;33.325;26531.2;26.2527;0
20240109000903284_ZEBRAK-R5_met.fits;33.113;26500.5;116.087;0.170667
20240109000820447_ZEBRAK-R5_snap.fits;34.7282;26450.7;29.3228;0
20240109000920521_ZEBRAK-R5_snap.fits;37.6445;26541.5;32.87;0
20240109001020596_ZEBRAK-R5_snap.fits;32.4119;26458;33.1687;0
20240109001120671_ZEBRAK-R5_snap.fits;37.0211;26460.9;31.6173;0
20240109001220745_ZEBRAK-R5_snap.fits;28.79;26463.9;27.1039;0
20240109001320820_ZEBRAK-R5_snap.fits;33.5976;26528.3;35.5363;0
20240109001420895_ZEBRAK-R5_snap.fits;36.5467;26459.5;21.6852;0
20240109001536500_ZEBRAK-R5_met.fits;35.3814;26474.1;94.6318;0.170667
20240109001520969_ZEBRAK-R5_snap.fits;30.6362;26463.9;32.1409;0
20240109001638111_ZEBRAK-R5_met.fits;34.2175;26509.3;75.1005;0.341333
20240109001621044_ZEBRAK-R5_snap.fits;34.4109;26523.9;27.1877;0
20240109001730676_ZEBRAK-R5_met.fits;31.3384;26512.2;83.511;0.170667
20240109001721119_ZEBRAK-R5_snap.fits;30.071;26538.6;30.7349;0
20240109001821193_ZEBRAK-R5_snap.fits;28.3653;26463.9;28.5733;0
20240109001921268_ZEBRAK-R5_snap.fits;33.1905;26509.3;28.7483;0
20240109002021343_ZEBRAK-R5_snap.fits;33.8814;26491.7;23.6218;0
20240109002121417_ZEBRAK-R5_snap.fits;35.9276;26487.3;26.2578;0
20240109002238047_ZEBRAK-R5_met.fits;31.6145;26497.6;245.586;0.170667
20240109002221492_ZEBRAK-R5_snap.fits;31.4414;26509.3;33.6518;0
20240109002321567_ZEBRAK-R5_snap.fits;37.4998;26488.8;23.888;0
20240109002421641_ZEBRAK-R5_snap.fits;36.9354;26462.4;29.6943;0
20240109002544415_ZEBRAK-R5_met.fits;31.3067;26509.3;69.521;0.682667
20240109002521716_ZEBRAK-R5_snap.fits;30.8379;26462.4;26.9737;0
20240109002621791_ZEBRAK-R5_snap.fits;34.2602;26493.2;29.4668;0
20240109002721865_ZEBRAK-R5_snap.fits;33.4595;26523.9;23.7814;0
20240109002821940_ZEBRAK-R5_snap.fits;30.3799;26471.2;30.7857;0
20240109002922015_ZEBRAK-R5_snap.fits;34.0391;26478.5;35.7919;0
20240109003022089_ZEBRAK-R5_snap.fits;31.0663;26515.1;29.7284;0
20240109003122164_ZEBRAK-R5_snap.fits;28.6614;26478.5;25.8551;0
20240109003222239_ZEBRAK-R5_snap.fits;30.2321;26503.4;20.8217;0
20240109003322313_ZEBRAK-R5_snap.fits;37.5622;26544.4;31.8419;0
20240109003422388_ZEBRAK-R5_snap.fits;31.3128;26534.2;30.5016;0
20240109003522463_ZEBRAK-R5_snap.fits;35.324;26493.2;25.6589;0
20240109003622537_ZEBRAK-R5_snap.fits;33.1181;26526.9;31.6289;0
20240109003722612_ZEBRAK-R5_snap.fits;33.1289;26525.4;23.7825;0
20240109003822687_ZEBRAK-R5_snap.fits;38.4847;26523.9;30.5477;0
20240109003922761_ZEBRAK-R5_snap.fits;32.6247;26481.4;28.8023;0
20240109004048948_ZEBRAK-R5_met.fits;32.7172;26535.6;121.228;0.170667
20240109004022836_ZEBRAK-R5_snap.fits;28.4536;26478.5;25.6849;0
20240109004122911_ZEBRAK-R5_snap.fits;36.4649;26455.1;31.1823;0
20240109004222985_ZEBRAK-R5_snap.fits;28.7364;26525.4;35.475;0
20240109004323060_ZEBRAK-R5_snap.fits;36.384;26456.5;29.4877;0
20240109004423135_ZEBRAK-R5_snap.fits;32.571;26525.4;23.0118;0
20240109004523209_ZEBRAK-R5_snap.fits;39.5824;26471.2;28.9615;0
20240109004623284_ZEBRAK-R5_snap.fits;27.5166;26480;27.7597;0
20240109004723359_ZEBRAK-R5_snap.fits;33.0065;26477.1;27.2555;0
20240109004823433_ZEBRAK-R5_snap.fits;31.7776;26456.5;24.7205;0
20240109004923508_ZEBRAK-R5_snap.fits;31.5887;26484.4;36.1275;0
20240109005023583_ZEBRAK-R5_snap.fits;29.0632;26459.5;24.051;0
20240109005123657_ZEBRAK-R5_snap.fits;33.9685;26529.8;29.5763;0
20240109005223732_ZEBRAK-R5_snap.fits;33.348;26478.5;32.0809;0
20240109005323807_ZEBRAK-R5_snap.fits;35.393;26493.2;31.9994;0
20240109005423881_ZEBRAK-R5_snap.fits;34.0436;26518.1;36.3799;0
20240109005523956_ZEBRAK-R5_snap.fits;32.1467;26459.5;24.7607;0
20240109005624031_ZEBRAK-R5_snap.fits;27.2077;26453.6;33.5708;0
20240109005724105_ZEBRAK-R5_snap.fits;34.8674;26466.8;24.4247;0
20240109005824180_ZEBRAK-R5_snap.fits;30.6976;26474.1;36.9032;0
20240109005924255_ZEBRAK-R5_snap.fits;32.8987;26493.2;30.1877;0
