# file name; noise; peak f.; mag.; duration
20240109060031540_ZEBRAK-R5_met.fits;41.3552;26512.2;118.545;0.682667
20240109060046729_ZEBRAK-R5_snap.fits;47.6306;26503.4;44.7367;0
20240109060146804_ZEBRAK-R5_snap.fits;37.0738;26491.7;27.6623;0
20240109060246879_ZEBRAK-R5_snap.fits;32.269;26532.7;42.5471;0
20240109060346953_ZEBRAK-R5_snap.fits;38.0361;26487.3;31.682;0
20240109060529524_ZEBRAK-R5_met.fits;40.2112;26547.4;149.901;1.19467
20240109060447028_ZEBRAK-R5_snap.fits;36.4155;26455.1;28.4296;0
20240109060547103_ZEBRAK-R5_snap.fits;32.6784;26450.7;39.8223;0
20240109060647177_ZEBRAK-R5_snap.fits;40.6092;26513.7;43.2732;0
20240109060747252_ZEBRAK-R5_snap.fits;53.5108;26526.9;45.9312;0
20240109060847327_ZEBRAK-R5_snap.fits;38.6669;26516.6;34.5779;0
20240109060947401_ZEBRAK-R5_snap.fits;48.0995;26523.9;37.0758;0
20240109061047476_ZEBRAK-R5_snap.fits;36.0991;26478.5;30.0012;0
20240109061147551_ZEBRAK-R5_snap.fits;35.309;26507.8;25.6261;0
20240109061247625_ZEBRAK-R5_snap.fits;28.87;26484.4;29.6962;0
20240109061347700_ZEBRAK-R5_snap.fits;27.1349;26512.2;26.2987;0
20240109061447775_ZEBRAK-R5_snap.fits;34.6234;26477.1;38.1891;0
20240109061634441_ZEBRAK-R5_met.fits;31.417;26518.1;97.4306;0.170667
20240109061547849_ZEBRAK-R5_snap.fits;33.39;26478.5;31.6635;0
20240109061647924_ZEBRAK-R5_snap.fits;32.9335;26547.4;33.1438;0
20240109061747999_ZEBRAK-R5_snap.fits;33.9799;26455.1;29.9382;0
20240109061848073_ZEBRAK-R5_snap.fits;37.6081;26522.5;34.1941;0
20240109061948148_ZEBRAK-R5_snap.fits;32.3386;26459.5;33.326;0
20240109062048223_ZEBRAK-R5_snap.fits;26.1357;26541.5;38.8509;0
20240109062148297_ZEBRAK-R5_snap.fits;29.7664;26531.2;24.2113;0
20240109062248372_ZEBRAK-R5_snap.fits;32.5637;26487.3;28.992;0
20240109062348447_ZEBRAK-R5_snap.fits;33.6006;26545.9;33.5661;0
20240109062448521_ZEBRAK-R5_snap.fits;33.3321;26547.4;36.1016;0
20240109062618975_ZEBRAK-R5_met.fits;33.705;26491.7;75.3463;1.19467
20240109062548596_ZEBRAK-R5_snap.fits;28.98;26471.2;27.1433;0
20240109062648671_ZEBRAK-R5_snap.fits;34.7862;26512.2;26.4084;0
20240109062748745_ZEBRAK-R5_snap.fits;32.526;26452.1;20.8354;0
20240109062848820_ZEBRAK-R5_met.fits;35.5918;26538.6;101.358;0.170667
20240109062848820_ZEBRAK-R5_snap.fits;35.1312;26500.5;35.0168;0
20240109062948895_ZEBRAK-R5_snap.fits;39.4599;26535.6;28.752;0
20240109063048969_ZEBRAK-R5_snap.fits;33.0963;26463.9;31.6352;0
20240109063223348_ZEBRAK-R5_met.fits;36.6334;26522.5;164.931;0.341333
20240109063149044_ZEBRAK-R5_snap.fits;30.0008;26509.3;26.9074;0
20240109063249119_ZEBRAK-R5_snap.fits;29.0221;26523.9;33.0238;0
20240109063349193_ZEBRAK-R5_snap.fits;33.7808;26541.5;34.3281;0
20240109063449268_ZEBRAK-R5_snap.fits;33.5804;26503.4;24.8481;0
20240109063549343_ZEBRAK-R5_snap.fits;26.5135;26494.6;26.2845;0
20240109063649417_ZEBRAK-R5_snap.fits;34.8846;26493.2;34.3703;0
20240109063749492_ZEBRAK-R5_snap.fits;31.5289;26547.4;34.3759;0
20240109063849567_ZEBRAK-R5_snap.fits;32.718;26491.7;31.3361;0
20240109064017972_ZEBRAK-R5_met.fits;31.2036;26459.5;75.1471;0.170667
20240109063949641_ZEBRAK-R5_snap.fits;31.834;26485.8;33.4056;0
20240109064049716_ZEBRAK-R5_snap.fits;33.0834;26469.7;25.5689;0
20240109064149791_ZEBRAK-R5_snap.fits;31.5139;26538.6;30.6374;0
20240109064249865_ZEBRAK-R5_snap.fits;30.3264;26513.7;34.6073;0
20240109064349940_ZEBRAK-R5_snap.fits;37.5634;26493.2;32.8448;0
20240109064450015_ZEBRAK-R5_snap.fits;35.9135;26490.2;20.8627;0
20240109064550089_ZEBRAK-R5_snap.fits;34.0005;26541.5;30.626;0
20240109064650164_ZEBRAK-R5_snap.fits;31.7128;26484.4;25.7015;0
20240109064750239_ZEBRAK-R5_snap.fits;30.2593;26531.2;33.6828;0
20240109064850313_ZEBRAK-R5_snap.fits;38.2057;26540;27.482;0
20240109064950388_ZEBRAK-R5_snap.fits;29.1779;26482.9;29.4049;0
20240109065050463_ZEBRAK-R5_snap.fits;42.4289;26493.2;25.7952;0
20240109065150537_ZEBRAK-R5_snap.fits;37.0037;26507.8;24.9074;0
20240109065250612_ZEBRAK-R5_snap.fits;33.9645;26518.1;28.4025;0
20240109065350687_ZEBRAK-R5_snap.fits;34.4333;26526.9;37.8197;0
20240109065450761_ZEBRAK-R5_snap.fits;43.9787;26532.7;52.1131;0
20240109065550836_ZEBRAK-R5_snap.fits;41.6844;26465.3;33.0736;0
20240109065650911_ZEBRAK-R5_snap.fits;38.6636;26504.9;38.3448;0
20240109065750985_ZEBRAK-R5_snap.fits;36.5088;26480;41.6095;0
20240109065851060_ZEBRAK-R5_snap.fits;32.7503;26534.2;31.9453;0
20240109065951135_ZEBRAK-R5_snap.fits;29.7958;26509.3;30.2976;0
