# file name; noise; peak f.; mag.; duration
20240109080055689_ZEBRAK-R5_snap.fits;33.8947;26510.7;31.4186;0
20240109080155764_ZEBRAK-R5_snap.fits;34.2942;26543;29.538;0
20240109080311540_ZEBRAK-R5_met.fits;32.0117;26513.7;89.5079;0.170667
20240109080255839_ZEBRAK-R5_snap.fits;34.2251;26503.4;32.52;0
20240109080443017_ZEBRAK-R5_met.fits;29.8717;26540;66.5694;0.170667
20240109080355913_ZEBRAK-R5_snap.fits;34.395;26525.4;26.0938;0
20240109080455988_ZEBRAK-R5_snap.fits;32.516;26453.6;28.9027;0
20240109080556063_ZEBRAK-R5_snap.fits;31.755;26469.7;20.9855;0
20240109080656137_ZEBRAK-R5_snap.fits;34.5565;26458;32.3276;0
20240109080756212_ZEBRAK-R5_snap.fits;31.6287;26544.4;36.2679;0
20240109080856287_ZEBRAK-R5_snap.fits;31.0635;26493.2;29.541;0
20240109080956361_ZEBRAK-R5_snap.fits;29.6241;26487.3;34.2809;0
20240109081135177_ZEBRAK-R5_met.fits;33.395;26519.5;76.0558;0.170667
20240109081056436_ZEBRAK-R5_snap.fits;35.268;26469.7;26.9347;0
20240109081156511_ZEBRAK-R5_snap.fits;34.5852;26497.6;30.7878;0
20240109081256585_ZEBRAK-R5_snap.fits;33.0393;26538.6;32.5702;0
20240109081356660_ZEBRAK-R5_snap.fits;32.9674;26488.8;24.7691;0
20240109081456393_ZEBRAK-R5_met.fits;31.2016;26512.2;76.6952;0.170667
20240109081456735_ZEBRAK-R5_snap.fits;33.3654;26490.2;23.6068;0
20240109081556809_ZEBRAK-R5_snap.fits;33.4081;26491.7;29.241;0
20240109081656884_ZEBRAK-R5_snap.fits;28.556;26471.2;33.6157;0
20240109081756959_ZEBRAK-R5_snap.fits;35.4458;26458;29.4412;0
20240109081857033_ZEBRAK-R5_snap.fits;32.7183;26494.6;30.2369;0
20240109082033119_ZEBRAK-R5_met.fits;28.702;26543;138.945;0.682667
20240109081957108_ZEBRAK-R5_snap.fits;27.87;26497.6;27.1471;0
20240109082057183_ZEBRAK-R5_snap.fits;32.4328;26487.3;31.4324;0
20240109082157257_ZEBRAK-R5_snap.fits;30.6967;26537.1;30.0109;0
20240109082257332_ZEBRAK-R5_snap.fits;31.5027;26529.8;31.0479;0
20240109082357407_ZEBRAK-R5_snap.fits;32.9782;26480;28.655;0
20240109082515913_ZEBRAK-R5_met.fits;36.1889;26485.8;181.04;0.170667
20240109082457481_ZEBRAK-R5_snap.fits;36.8011;26509.3;26.391;0
20240109082557556_ZEBRAK-R5_snap.fits;36.3696;26547.4;24.6313;0
20240109082657631_ZEBRAK-R5_snap.fits;27.3592;26462.4;33.4606;0
20240109082757705_ZEBRAK-R5_snap.fits;32.6939;26538.6;23.6024;0
20240109082857780_ZEBRAK-R5_snap.fits;32.3762;26526.9;24.6886;0
20240109082957855_ZEBRAK-R5_snap.fits;36.1862;26499;29.9317;0
20240109083057929_ZEBRAK-R5_snap.fits;33.8539;26507.8;25.9025;0
20240109083158004_ZEBRAK-R5_snap.fits;39.4984;26522.5;30.7762;0
20240109083258079_ZEBRAK-R5_snap.fits;33.8426;26487.3;33.3603;0
20240109083358153_ZEBRAK-R5_snap.fits;34.6747;26497.6;36.1182;0
20240109083458228_ZEBRAK-R5_snap.fits;34.5366;26465.3;29.7902;0
20240109083558303_ZEBRAK-R5_snap.fits;38.2982;26541.5;37.746;0
20240109083658377_ZEBRAK-R5_snap.fits;34.7638;26516.6;37.2098;0
20240109083758452_ZEBRAK-R5_snap.fits;49.8209;26493.2;39.9848;0
20240109083858527_ZEBRAK-R5_snap.fits;39.5018;26510.7;44.4645;0
20240109083958601_ZEBRAK-R5_snap.fits;33.5371;26506.3;24.4287;0
20240109084058676_ZEBRAK-R5_snap.fits;31.2072;26506.3;31.1253;0
20240109084158751_ZEBRAK-R5_snap.fits;37.3196;26535.6;26.9771;0
20240109084258825_ZEBRAK-R5_snap.fits;35.6569;26529.8;36.4412;0
20240109084358900_ZEBRAK-R5_snap.fits;47.9411;26460.9;30.8751;0
20240109084458975_ZEBRAK-R5_snap.fits;37.3514;26503.4;37.6815;0
20240109084642740_ZEBRAK-R5_met.fits;44.2801;26518.1;221.488;0.341333
20240109084559049_ZEBRAK-R5_snap.fits;50.1356;26499;35.345;0
20240109084659124_ZEBRAK-R5_snap.fits;45.9017;26522.5;33.9739;0
20240109084759199_ZEBRAK-R5_snap.fits;43.9035;26525.4;36.1209;0
20240109084859273_ZEBRAK-R5_snap.fits;52.1934;26538.6;50.8071;0
20240109084959348_ZEBRAK-R5_snap.fits;46.1888;26463.9;41.9178;0
20240109085059423_ZEBRAK-R5_snap.fits;42.0215;26516.6;43.6403;0
20240109085209908_ZEBRAK-R5_met.fits;47.6978;26482.9;386.606;1.024
20240109085159497_ZEBRAK-R5_snap.fits;44.7919;26471.2;37.7481;0
20240109085259572_ZEBRAK-R5_snap.fits;43.8561;26529.8;37.7308;0
20240109085359647_ZEBRAK-R5_snap.fits;58.9152;26469.7;46.6421;0
20240109085459721_ZEBRAK-R5_snap.fits;48.1774;26532.7;38.9593;0
20240109085559796_ZEBRAK-R5_snap.fits;48.5065;26469.7;39.2535;0
20240109085659871_ZEBRAK-R5_snap.fits;63.3535;26502;39.7733;0
20240109085759945_ZEBRAK-R5_snap.fits;42.3643;26471.2;41.2245;0
20240109085900020_ZEBRAK-R5_snap.fits;49.5523;26543;29.4117;0
