# file name; noise; peak f.; mag.; duration
20170422090016155_DDMTREBIC-R2_met.fits;3.83345;26490.2;7.93781;0.170667
20170422090126299_DDMTREBIC-R2_met.fits;3.30414;26510.7;10.0215;0.170667
20170422090128347_DDMTREBIC-R2_met.fits;3.58636;26497.6;15.0227;0.341333
20170422090035952_DDMTREBIC-R2_snap.fits;5.13732;26497.6;3.46346;0
20170422090136027_DDMTREBIC-R2_snap.fits;4.29836;26518.1;2.92212;0
20170422090236102_DDMTREBIC-R2_snap.fits;4.02978;26497.6;3.32922;0
20170422090336176_DDMTREBIC-R2_snap.fits;4.47561;26449.2;3.38336;0
20170422090436251_DDMTREBIC-R2_snap.fits;3.64215;26515.1;3.05642;0
20170422090536326_DDMTREBIC-R2_snap.fits;4.07254;26540;2.50369;0
20170422090654491_DDMTREBIC-R2_met.fits;3.34194;26493.2;9.98526;0.170667
20170422090636400_DDMTREBIC-R2_snap.fits;3.9651;26482.9;3.44968;0
20170422090736475_DDMTREBIC-R2_snap.fits;3.35502;26494.6;4.07081;0
20170422090918363_DDMTREBIC-R2_met.fits;4.19766;26500.5;12.2796;0.341333
20170422090924166_DDMTREBIC-R2_met.fits;4.2369;26491.7;9.74476;4.26667
20170422090836550_DDMTREBIC-R2_snap.fits;3.94877;26535.6;3.8535;0
20170422090936624_DDMTREBIC-R2_snap.fits;3.36559;26480;4.03927;0
20170422091036699_DDMTREBIC-R2_snap.fits;3.65331;26459.5;4.14253;0
20170422091136774_DDMTREBIC-R2_snap.fits;3.78545;26525.4;4.15442;0
20170422091236848_DDMTREBIC-R2_snap.fits;3.85941;26510.7;2.64584;0
20170422091336923_DDMTREBIC-R2_snap.fits;3.83487;26506.3;2.7026;0
20170422091436998_DDMTREBIC-R2_snap.fits;3.89103;26493.2;3.35071;0
20170422091537072_DDMTREBIC-R2_snap.fits;3.30968;26490.2;3.17082;0
20170422091637147_DDMTREBIC-R2_snap.fits;4.60232;26545.9;4.12393;0
20170422091800091_DDMTREBIC-R2_met.fits;4.03458;26499;9.92015;0.512
20170422091737222_DDMTREBIC-R2_snap.fits;3.83104;26496.1;3.79377;0
20170422091926790_DDMTREBIC-R2_met.fits;3.75911;26509.3;8.34243;0.170667
20170422091837296_DDMTREBIC-R2_snap.fits;4.43362;26499;5.16992;0
20170422091937371_DDMTREBIC-R2_snap.fits;3.90575;26485.8;3.42621;0
20170422092037446_DDMTREBIC-R2_snap.fits;3.60969;26450.7;3.85598;0
20170422092200902_DDMTREBIC-R2_met.fits;3.80004;26496.1;8.07727;0.170667
20170422092137520_DDMTREBIC-R2_snap.fits;3.56784;26545.9;4.07347;0
20170422092237595_DDMTREBIC-R2_snap.fits;3.8585;26528.3;3.32436;0
20170422092337670_DDMTREBIC-R2_snap.fits;3.70342;26459.5;3.40558;0
20170422092437744_DDMTREBIC-R2_snap.fits;3.46349;26535.6;3.60527;0
20170422092537819_DDMTREBIC-R2_snap.fits;3.64551;26494.6;3.4178;0
20170422092637894_DDMTREBIC-R2_snap.fits;4.71698;26497.6;2.79174;0
20170422092737968_DDMTREBIC-R2_snap.fits;3.70124;26460.9;2.96145;0
20170422092838043_DDMTREBIC-R2_snap.fits;4.06287;26504.9;2.94187;0
20170422092938118_DDMTREBIC-R2_snap.fits;3.71334;26518.1;3.43657;0
20170422093116763_DDMTREBIC-R2_met.fits;4.12267;26521;12.248;0.170667
20170422093038192_DDMTREBIC-R2_snap.fits;3.8258;26516.6;3.49654;0
20170422093155334_DDMTREBIC-R2_met.fits;3.12635;26490.2;9.20353;0.341333
20170422093138267_DDMTREBIC-R2_snap.fits;3.84304;26493.2;3.83041;0
20170422093238342_DDMTREBIC-R2_snap.fits;3.37145;26521;3.66849;0
20170422093338416_DDMTREBIC-R2_snap.fits;4.31869;26512.2;4.46652;0
20170422093438491_DDMTREBIC-R2_snap.fits;3.94052;26480;3.34196;0
20170422093538566_DDMTREBIC-R2_snap.fits;4.29226;26543;3.04522;0
20170422093638640_DDMTREBIC-R2_snap.fits;3.31797;26545.9;3.3606;0
20170422093738715_DDMTREBIC-R2_snap.fits;3.77655;26452.1;3.29559;0
20170422093907803_DDMTREBIC-R2_met.fits;3.12202;26499;6.30477;0.170667
20170422093910363_DDMTREBIC-R2_met.fits;3.76814;26499;7.91157;0.170667
20170422093912923_DDMTREBIC-R2_met.fits;3.42161;26500.5;8.638;2.048
20170422093838790_DDMTREBIC-R2_snap.fits;3.44301;26535.6;3.89286;0
20170422093938864_DDMTREBIC-R2_snap.fits;3.87342;26466.8;3.28493;0
20170422094109659_DDMTREBIC-R2_met.fits;3.43206;26507.8;16.9565;0.170667
20170422094038939_DDMTREBIC-R2_snap.fits;4.31806;26506.3;3.18183;0
20170422094139014_DDMTREBIC-R2_snap.fits;3.79176;26510.7;2.85513;0
20170422094239088_DDMTREBIC-R2_snap.fits;3.76064;26540;2.71998;0
20170422094339504_DDMTREBIC-R2_met.fits;3.99364;26504.9;10.4896;0.341333
20170422094407835_DDMTREBIC-R2_met.fits;3.56858;26500.5;9.15365;0.170667
20170422094339163_DDMTREBIC-R2_snap.fits;3.88203;26537.1;3.52885;0
20170422094439238_DDMTREBIC-R2_snap.fits;4.05199;26528.3;3.90409;0
20170422094539312_DDMTREBIC-R2_snap.fits;3.43261;26478.5;3.65536;0
20170422094639387_DDMTREBIC-R2_snap.fits;4.01533;26545.9;3.72855;0
20170422094739462_DDMTREBIC-R2_snap.fits;3.8298;26540;3.28084;0
20170422094851142_DDMTREBIC-R2_met.fits;4.25494;26504.9;32.7583;0.682667
20170422094911792_DDMTREBIC-R2_met.fits;3.63375;26491.7;11.9901;0.341333
20170422094915376_DDMTREBIC-R2_met.fits;4.42941;26502;14.3577;0.170667
20170422094839536_DDMTREBIC-R2_snap.fits;3.24735;26466.8;3.35333;0
20170422094939611_DDMTREBIC-R2_snap.fits;4.42754;26504.9;3.08559;0
20170422095127472_DDMTREBIC-R2_met.fits;3.62621;26503.4;8.62004;0.170667
20170422095039686_DDMTREBIC-R2_snap.fits;3.4199;26529.8;3.47414;0
20170422095139760_DDMTREBIC-R2_snap.fits;4.08685;26462.4;3.01305;0
20170422095239835_DDMTREBIC-R2_snap.fits;4.09195;26503.4;4.40312;0
20170422095339910_DDMTREBIC-R2_snap.fits;3.59916;26544.4;3.11128;0
20170422095439984_DDMTREBIC-R2_snap.fits;3.98615;26521;3.53228;0
20170422095540059_DDMTREBIC-R2_snap.fits;4.00496;26521;4.52902;0
20170422095640134_DDMTREBIC-R2_snap.fits;4.0319;26449.2;4.06511;0
20170422095740208_DDMTREBIC-R2_snap.fits;3.80205;26494.6;2.71001;0
20170422095840283_DDMTREBIC-R2_snap.fits;3.37954;26534.2;2.51528;0
20170422095940358_DDMTREBIC-R2_snap.fits;3.79889;26541.5;3.16907;0
