# file name; noise; peak f.; mag.; duration
20170422055744134_DDMTREBIC-R2_met.fits;3.42688;26499;7.109;0.170667
20170422055845232_DDMTREBIC-R2_met.fits;3.69126;26502;13.8137;0.341333
20170422060022512_DDMTREBIC-R2_snap.fits;4.06575;26531.2;3.19322;0
20170422060122587_DDMTREBIC-R2_snap.fits;3.72146;26466.8;3.22395;0
20170422060222662_DDMTREBIC-R2_snap.fits;3.41909;26468.3;3.6835;0
20170422060322736_DDMTREBIC-R2_snap.fits;4.19708;26474.1;2.8101;0
20170422060422811_DDMTREBIC-R2_snap.fits;4.30433;26543;2.8107;0
20170422060522886_DDMTREBIC-R2_snap.fits;3.40981;26535.6;3.49049;0
20170422060629275_DDMTREBIC-R2_met.fits;3.55101;26503.4;8.76968;1.87733
20170422060622960_DDMTREBIC-R2_snap.fits;3.68211;26544.4;3.20795;0
20170422060723035_DDMTREBIC-R2_snap.fits;4.55891;26493.2;3.93311;0
20170422060823110_DDMTREBIC-R2_snap.fits;3.41646;26487.3;3.60503;0
20170422060923184_DDMTREBIC-R2_snap.fits;4.37798;26477.1;4.10205;0
20170422061053638_DDMTREBIC-R2_met.fits;3.97627;26497.6;12.4991;0.341333
20170422061023259_DDMTREBIC-R2_snap.fits;3.86642;26540;3.67732;0
20170422061123334_DDMTREBIC-R2_snap.fits;4.17935;26543;3.75421;0
20170422061223408_DDMTREBIC-R2_snap.fits;4.23217;26484.4;4;0
20170422061353008_DDMTREBIC-R2_met.fits;3.24523;26494.6;7.59116;0.341333
20170422061413147_DDMTREBIC-R2_met.fits;4.5301;26484.4;17.0134;0.512
20170422061323483_DDMTREBIC-R2_snap.fits;3.80254;26466.8;3.5224;0
20170422061423558_DDMTREBIC-R2_snap.fits;4.50133;26472.7;4.27593;0
20170422061542747_DDMTREBIC-R2_met.fits;4.18003;26521;10.9096;0.341333
20170422061523632_DDMTREBIC-R2_snap.fits;3.52877;26535.6;3.40198;0
20170422061623707_DDMTREBIC-R2_snap.fits;4.32244;26543;3.02613;0
20170422061721904_DDMTREBIC-R2_met.fits;3.60621;26503.4;10.6496;0.341333
20170422061809350_DDMTREBIC-R2_met.fits;3.20003;26507.8;6.42678;0.170667
20170422061813275_DDMTREBIC-R2_met.fits;5.04491;26490.2;15.5344;0.170667
20170422061723782_DDMTREBIC-R2_snap.fits;4.4794;26468.3;3.55264;0
20170422061823856_DDMTREBIC-R2_snap.fits;3.76096;26484.4;3.61222;0
20170422061923931_DDMTREBIC-R2_snap.fits;3.65724;26458;2.99814;0
20170422062024006_DDMTREBIC-R2_snap.fits;3.77652;26478.5;3.88727;0
20170422062124080_DDMTREBIC-R2_snap.fits;4.11083;26487.3;3.73785;0
20170422062224155_DDMTREBIC-R2_snap.fits;3.47638;26516.6;2.89259;0
20170422062324230_DDMTREBIC-R2_snap.fits;3.58336;26525.4;3.70743;0
20170422062424304_DDMTREBIC-R2_snap.fits;3.91579;26507.8;3.52986;0
20170422062524379_DDMTREBIC-R2_snap.fits;4.04745;26513.7;3.59931;0
20170422062716678_DDMTREBIC-R2_met.fits;4.10866;26494.6;9.8459;0.170667
20170422062624454_DDMTREBIC-R2_snap.fits;4.28649;26450.7;3.41191;0
20170422062724528_DDMTREBIC-R2_snap.fits;3.70144;26523.9;2.54278;0
20170422062824944_DDMTREBIC-R2_met.fits;3.9986;26499;12.3662;0.170667
20170422062824603_DDMTREBIC-R2_snap.fits;3.38936;26518.1;5.67243;0
20170422062918363_DDMTREBIC-R2_met.fits;3.66824;26506.3;7.91699;1.36533
20170422062926384_DDMTREBIC-R2_met.fits;4.21323;26509.3;13.6533;0.170667
20170422062924678_DDMTREBIC-R2_snap.fits;3.89775;26538.6;3.67056;0
20170422063024752_DDMTREBIC-R2_snap.fits;3.81997;26494.6;3.40765;0
20170422063124827_DDMTREBIC-R2_snap.fits;4.65696;26456.5;3.7627;0
20170422063224902_DDMTREBIC-R2_snap.fits;4.02861;26538.6;3.08677;0
20170422063324976_DDMTREBIC-R2_snap.fits;3.96001;26491.7;4.25393;0
20170422063425051_DDMTREBIC-R2_snap.fits;3.58792;26499;3.99274;0
20170422063525126_DDMTREBIC-R2_snap.fits;3.57071;26519.5;2.7132;0
20170422063649264_DDMTREBIC-R2_met.fits;4.0103;26484.4;12.8107;0.512
20170422063625200_DDMTREBIC-R2_snap.fits;4.40891;26466.8;4.16976;0
20170422063725275_DDMTREBIC-R2_snap.fits;3.60327;26456.5;2.94789;0
20170422063825350_DDMTREBIC-R2_snap.fits;3.71547;26484.4;3.49112;0
20170422063925424_DDMTREBIC-R2_snap.fits;4.39695;26493.2;3.88701;0
20170422064025499_DDMTREBIC-R2_snap.fits;3.68487;26504.9;3.79938;0
20170422064125574_DDMTREBIC-R2_snap.fits;3.68119;26485.8;3.05033;0
20170422064238619_DDMTREBIC-R2_met.fits;3.80255;26507.8;11.2582;0.512
20170422064310192_DDMTREBIC-R2_met.fits;3.51343;26493.2;8.97877;0.170667
20170422064225648_DDMTREBIC-R2_snap.fits;3.54734;26449.2;3.31252;0
20170422064325723_DDMTREBIC-R2_snap.fits;3.87797;26481.4;3.65775;0
20170422064425798_DDMTREBIC-R2_snap.fits;4.09932;26465.3;3.39645;0
20170422064525872_DDMTREBIC-R2_snap.fits;4.49305;26523.9;4.99422;0
20170422064623216_DDMTREBIC-R2_met.fits;4.24627;26510.7;8.8296;0.170667
20170422064625947_DDMTREBIC-R2_snap.fits;3.78186;26474.1;3.31495;0
20170422064726022_DDMTREBIC-R2_snap.fits;4.52736;26541.5;3.4946;0
20170422064826096_DDMTREBIC-R2_snap.fits;2.96702;26474.1;3.02842;0
20170422064959451_DDMTREBIC-R2_met.fits;3.15054;26510.7;8.87395;0.682667
20170422064926171_DDMTREBIC-R2_snap.fits;3.60029;26481.4;3.11663;0
20170422065108230_DDMTREBIC-R2_met.fits;3.6698;26509.3;10.54;0.170667
20170422065026246_DDMTREBIC-R2_snap.fits;4.72595;26496.1;2.65913;0
20170422065126320_DDMTREBIC-R2_snap.fits;3.53918;26525.4;3.75015;0
20170422065242267_DDMTREBIC-R2_met.fits;3.45038;26502;11.8085;0.170667
20170422065301211_DDMTREBIC-R2_met.fits;3.87114;26497.6;9.22495;0.170667
20170422065226395_DDMTREBIC-R2_snap.fits;4.08413;26453.6;3.85074;0
20170422065326470_DDMTREBIC-R2_snap.fits;3.29248;26453.6;3.73733;0
20170422065426544_DDMTREBIC-R2_snap.fits;4.3465;26528.3;2.84473;0
20170422065526619_DDMTREBIC-R2_snap.fits;3.65666;26544.4;3.61236;0
20170422065626694_DDMTREBIC-R2_snap.fits;4.27429;26463.9;2.4237;0
20170422065726768_DDMTREBIC-R2_snap.fits;4.2448;26500.5;2.87455;0
20170422065826843_DDMTREBIC-R2_snap.fits;3.70935;26503.4;2.79636;0
20170422065926918_DDMTREBIC-R2_snap.fits;4.41007;26475.6;2.92847;0
