# file name; noise; peak f.; mag.; duration
20170422155833030_DDMTREBIC-R2_met.fits;3.61249;26478.5;19.3483;0.682667
20170422160007238_DDMTREBIC-R2_snap.fits;3.79957;26523.9;3.87148;0
20170422160107312_DDMTREBIC-R2_snap.fits;4.00361;26468.3;4.265;0
20170422160207387_DDMTREBIC-R2_snap.fits;3.25002;26521;2.62533;0
20170422160353200_DDMTREBIC-R2_met.fits;3.60181;26493.2;9.98135;0.170667
20170422160307462_DDMTREBIC-R2_snap.fits;3.65965;26475.6;2.6399;0
20170422160447302_DDMTREBIC-R2_met.fits;3.79209;26503.4;15.9642;0.170667
20170422160407536_DDMTREBIC-R2_snap.fits;4.48239;26497.6;2.35077;0
20170422160507611_DDMTREBIC-R2_snap.fits;3.64571;26512.2;3.56584;0
20170422160607686_DDMTREBIC-R2_snap.fits;3.64752;26499;3.55311;0
20170422160707760_DDMTREBIC-R2_snap.fits;3.13463;26462.4;3.4672;0
20170422160807835_DDMTREBIC-R2_snap.fits;3.99679;26519.5;3.65127;0
20170422160907910_DDMTREBIC-R2_snap.fits;3.55939;26541.5;4.60618;0
20170422161007984_DDMTREBIC-R2_snap.fits;3.64381;26474.1;3.56654;0
20170422161129734_DDMTREBIC-R2_met.fits;3.3336;26507.8;7.88492;0.341333
20170422161108059_DDMTREBIC-R2_snap.fits;3.97342;26455.1;2.57843;0
20170422161240048_DDMTREBIC-R2_met.fits;3.87813;26499;10.404;0.170667
20170422161208134_DDMTREBIC-R2_snap.fits;3.70468;26537.1;2.98981;0
20170422161308208_DDMTREBIC-R2_snap.fits;4.00075;26545.9;2.38143;0
20170422161408283_DDMTREBIC-R2_snap.fits;3.89124;26534.2;2.90452;0
20170422161508358_DDMTREBIC-R2_snap.fits;3.78026;26491.7;3.24623;0
20170422161608432_DDMTREBIC-R2_snap.fits;3.71206;26455.1;3.87561;0
20170422161708507_DDMTREBIC-R2_snap.fits;3.14595;26482.9;3.45605;0
20170422161808582_DDMTREBIC-R2_snap.fits;3.50616;26459.5;4.02695;0
20170422161908656_DDMTREBIC-R2_snap.fits;3.40442;26453.6;3.66418;0
20170422162008731_DDMTREBIC-R2_snap.fits;3.91331;26529.8;2.34671;0
20170422162108806_DDMTREBIC-R2_snap.fits;3.53218;26497.6;4.11733;0
20170422162208880_DDMTREBIC-R2_snap.fits;3.51929;26521;3.65722;0
20170422162308955_DDMTREBIC-R2_snap.fits;3.56426;26516.6;2.56416;0
20170422162433435_DDMTREBIC-R2_met.fits;3.7273;26499;9.5355;0.170667
20170422162409030_DDMTREBIC-R2_snap.fits;3.84843;26510.7;2.67612;0
20170422162509104_DDMTREBIC-R2_snap.fits;3.80171;26522.5;2.71513;0
20170422162609179_DDMTREBIC-R2_snap.fits;3.72701;26456.5;2.72804;0
20170422162709254_DDMTREBIC-R2_snap.fits;4.45901;26532.7;2.69349;0
20170422162809328_DDMTREBIC-R2_snap.fits;3.76905;26469.7;3.95503;0
20170422162909403_DDMTREBIC-R2_snap.fits;3.57482;26450.7;3.41984;0
20170422163016987_DDMTREBIC-R2_met.fits;3.41473;26499;9.04702;0.170667
20170422163021766_DDMTREBIC-R2_met.fits;3.78234;26502;12.9055;0.170667
20170422163049243_DDMTREBIC-R2_met.fits;3.58897;26471.2;8.19781;0.170667
20170422163009478_DDMTREBIC-R2_snap.fits;3.90995;26525.4;2.86024;0
20170422163109552_DDMTREBIC-R2_snap.fits;3.21517;26497.6;3.18197;0
20170422163209627_DDMTREBIC-R2_snap.fits;3.58567;26500.5;3.38982;0
20170422163309702_DDMTREBIC-R2_snap.fits;4.08135;26487.3;3.43693;0
20170422163409776_DDMTREBIC-R2_snap.fits;3.47281;26544.4;3.22998;0
20170422163509851_DDMTREBIC-R2_snap.fits;3.53132;26485.8;4.42531;0
20170422163606000_DDMTREBIC-R2_met.fits;3.5995;26491.7;9.42541;0.341333
20170422163609926_DDMTREBIC-R2_snap.fits;3.56418;26509.3;4.43676;0
20170422163710000_DDMTREBIC-R2_snap.fits;3.54055;26523.9;3.79925;0
20170422163810075_DDMTREBIC-R2_snap.fits;3.83958;26488.8;3.64256;0
20170422163910150_DDMTREBIC-R2_snap.fits;3.13405;26485.8;3.24225;0
20170422164010224_DDMTREBIC-R2_snap.fits;4.15689;26497.6;3.01948;0
20170422164110299_DDMTREBIC-R2_snap.fits;3.53012;26529.8;3.33488;0
20170422164210374_DDMTREBIC-R2_snap.fits;3.79644;26507.8;3.91071;0
20170422164310448_DDMTREBIC-R2_snap.fits;4.20353;26537.1;3.5214;0
20170422164410523_DDMTREBIC-R2_snap.fits;3.65147;26506.3;3.30707;0
20170422164510598_DDMTREBIC-R2_snap.fits;3.78399;26509.3;3.91868;0
20170422164610672_DDMTREBIC-R2_snap.fits;3.53813;26544.4;4.12398;0
20170422164710747_DDMTREBIC-R2_snap.fits;3.16198;26485.8;2.61033;0
20170422164810822_DDMTREBIC-R2_snap.fits;3.49527;26506.3;2.68001;0
20170422164910896_DDMTREBIC-R2_snap.fits;3.64568;26474.1;3.69179;0
20170422165010971_DDMTREBIC-R2_snap.fits;3.6125;26449.2;2.39112;0
20170422165111046_DDMTREBIC-R2_snap.fits;3.75029;26494.6;4.1343;0
20170422165211120_DDMTREBIC-R2_snap.fits;3.52076;26528.3;3.2337;0
20170422165311195_DDMTREBIC-R2_snap.fits;3.82204;26500.5;2.77055;0
20170422165411270_DDMTREBIC-R2_snap.fits;3.28554;26528.3;3.3667;0
20170422165511344_DDMTREBIC-R2_snap.fits;3.3211;26537.1;3.79123;0
20170422165611419_DDMTREBIC-R2_snap.fits;3.63892;26493.2;3.13286;0
20170422165711494_DDMTREBIC-R2_snap.fits;3.61268;26480;4.01699;0
20170422165811568_DDMTREBIC-R2_snap.fits;3.50422;26523.9;3.6865;0
20170422165911643_DDMTREBIC-R2_snap.fits;3.99332;26519.5;4.39445;0
