# file name; noise; peak f.; mag.; duration
20170422000055707_DDMTREBIC-R2_snap.fits;3.72166;26515.1;3.37483;0
20170422000155782_DDMTREBIC-R2_snap.fits;3.87298;26453.6;4.62323;0
20170422000255856_DDMTREBIC-R2_snap.fits;3.18533;26515.1;3.61886;0
20170422000422726_DDMTREBIC-R2_met.fits;3.7369;26500.5;10.7755;0.170667
20170422000355931_DDMTREBIC-R2_snap.fits;3.38309;26544.4;2.74746;0
20170422000456006_DDMTREBIC-R2_snap.fits;4.02149;26534.2;2.93488;0
20170422000556080_DDMTREBIC-R2_snap.fits;3.56991;26449.2;3.72577;0
20170422000724486_DDMTREBIC-R2_met.fits;4.22398;26484.4;40.6384;0.341333
20170422000656155_DDMTREBIC-R2_snap.fits;3.87354;26543;3.18415;0
20170422000756230_DDMTREBIC-R2_snap.fits;3.58347;26502;3.79978;0
20170422000856304_DDMTREBIC-R2_snap.fits;3.22302;26541.5;4.32207;0
20170422001016518_DDMTREBIC-R2_met.fits;3.79069;26506.3;27.3496;0.170667
20170422000956379_DDMTREBIC-R2_snap.fits;3.92379;26485.8;4.054;0
20170422001056454_DDMTREBIC-R2_snap.fits;3.41987;26513.7;3.96887;0
20170422001156528_DDMTREBIC-R2_snap.fits;4.51643;26481.4;2.46149;0
20170422001256603_DDMTREBIC-R2_snap.fits;3.46032;26452.1;3.63983;0
20170422001356678_DDMTREBIC-R2_snap.fits;3.12381;26458;3.35683;0
20170422001456752_DDMTREBIC-R2_snap.fits;3.60952;26469.7;3.3873;0
20170422001557510_DDMTREBIC-R2_met.fits;3.50376;26493.2;11.5779;0.170667
20170422001611675_DDMTREBIC-R2_met.fits;3.61756;26474.1;10.7916;0.341333
20170422001556827_DDMTREBIC-R2_snap.fits;4.23515;26481.4;2.94094;0
20170422001656902_DDMTREBIC-R2_snap.fits;3.46753;26452.1;2.52084;0
20170422001756976_DDMTREBIC-R2_snap.fits;3.86805;26512.2;2.78513;0
20170422001914288_DDMTREBIC-R2_met.fits;3.492;26493.2;15.5549;0.170667
20170422001857051_DDMTREBIC-R2_snap.fits;4.03092;26544.4;4.16967;0
20170422001957126_DDMTREBIC-R2_snap.fits;4.0535;26459.5;3.22644;0
20170422002057200_DDMTREBIC-R2_snap.fits;4.04488;26521;3.77237;0
20170422002157275_DDMTREBIC-R2_snap.fits;3.87593;26490.2;2.77302;0
20170422002328582_DDMTREBIC-R2_met.fits;4.49536;26496.1;11.6902;0.170667
20170422002257350_DDMTREBIC-R2_snap.fits;4.37247;26472.7;2.3796;0
20170422002357424_DDMTREBIC-R2_snap.fits;3.65948;26540;4.15866;0
20170422002457499_DDMTREBIC-R2_snap.fits;4.04611;26521;3.43972;0
20170422002555355_DDMTREBIC-R2_met.fits;4.57598;26459.5;11.9458;0.341333
20170422002557574_DDMTREBIC-R2_snap.fits;3.70363;26528.3;3.23812;0
20170422002656454_DDMTREBIC-R2_met.fits;4.65616;26509.3;10.8248;0.170667
20170422002657648_DDMTREBIC-R2_snap.fits;4.12996;26463.9;3.56161;0
20170422002757723_DDMTREBIC-R2_snap.fits;4.32803;26459.5;3.62782;0
20170422002857798_DDMTREBIC-R2_snap.fits;4.1623;26490.2;3.24227;0
20170422002957872_DDMTREBIC-R2_snap.fits;3.28875;26487.3;3.05178;0
20170422003057947_DDMTREBIC-R2_snap.fits;3.95167;26463.9;3.12248;0
20170422003158022_DDMTREBIC-R2_snap.fits;3.17617;26532.7;2.98276;0
20170422003258096_DDMTREBIC-R2_snap.fits;4.66161;26482.9;3.28769;0
20170422003358171_DDMTREBIC-R2_snap.fits;4.10336;26544.4;3.25122;0
20170422003511046_DDMTREBIC-R2_met.fits;3.18405;26490.2;8.67682;0.341333
20170422003458246_DDMTREBIC-R2_snap.fits;4.0631;26466.8;2.47011;0
20170422003558320_DDMTREBIC-R2_snap.fits;3.85268;26515.1;3.46992;0
20170422003658395_DDMTREBIC-R2_snap.fits;4.29027;26466.8;3.36117;0
20170422003758470_DDMTREBIC-R2_snap.fits;4.12446;26500.5;3.35996;0
20170422003858544_DDMTREBIC-R2_snap.fits;4.15906;26459.5;4.17277;0
20170422003958619_DDMTREBIC-R2_snap.fits;4.09121;26462.4;3.17864;0
20170422004058694_DDMTREBIC-R2_snap.fits;2.99208;26475.6;3.16233;0
20170422004158768_DDMTREBIC-R2_snap.fits;3.86772;26544.4;2.97232;0
20170422004258843_DDMTREBIC-R2_snap.fits;3.21995;26516.6;3.18154;0
20170422004358918_DDMTREBIC-R2_snap.fits;3.86398;26502;4.19138;0
20170422004509915_DDMTREBIC-R2_met.fits;3.93799;26482.9;10.0944;0.170667
20170422004458992_DDMTREBIC-R2_snap.fits;3.54685;26523.9;3.488;0
20170422004639174_DDMTREBIC-R2_met.fits;3.06256;26460.9;16.3013;0.341333
20170422004559067_DDMTREBIC-R2_snap.fits;3.83961;26504.9;3.77533;0
20170422004701360_DDMTREBIC-R2_met.fits;3.7741;26502;8.87574;0.170667
20170422004659142_DDMTREBIC-R2_snap.fits;4.37608;26485.8;3.52187;0
20170422004804507_DDMTREBIC-R2_met.fits;3.45273;26481.4;11.4024;0.170667
20170422004759216_DDMTREBIC-R2_snap.fits;4.00749;26468.3;2.74342;0
20170422004859291_DDMTREBIC-R2_snap.fits;3.7614;26506.3;3.28252;0
20170422005026672_DDMTREBIC-R2_met.fits;3.57768;26532.7;7.63608;0.170667
20170422004959366_DDMTREBIC-R2_snap.fits;3.85117;26478.5;2.90332;0
20170422005059440_DDMTREBIC-R2_snap.fits;4.02389;26497.6;3.5354;0
20170422005159515_DDMTREBIC-R2_snap.fits;3.96106;26510.7;3.66279;0
20170422005322800_DDMTREBIC-R2_met.fits;3.7075;26547.4;10.1772;0.170667
20170422005344134_DDMTREBIC-R2_met.fits;3.41171;26494.6;9.36913;0.170667
20170422005259590_DDMTREBIC-R2_snap.fits;4.14298;26449.2;2.98134;0
20170422005427654_DDMTREBIC-R2_met.fits;4.27368;26497.6;10.9284;4.43733
20170422005359664_DDMTREBIC-R2_snap.fits;4.04783;26544.4;3.56242;0
20170422005459739_DDMTREBIC-R2_snap.fits;3.19846;26455.1;3.01216;0
20170422005559814_DDMTREBIC-R2_snap.fits;3.43878;26493.2;2.75576;0
20170422005659888_DDMTREBIC-R2_snap.fits;3.65688;26455.1;3.43639;0
20170422005759963_DDMTREBIC-R2_snap.fits;4.0939;26453.6;3.62813;0
20170422005900038_DDMTREBIC-R2_snap.fits;4.0125;26466.8;4.07607;0
