#timestamp,LO_Frequency 
1492873215.7,286047000.2
1492873235.6,286046999.9
1492873255.5,286047000.4
1492873275.4,286047000.9
1492873295.4,286046998.4
1492873315.3,286047000.4
1492873335.2,286047001.0
1492873355.1,286046998.7
1492873375.1,286047000.4
1492873376.0,286047000.4
1492873395.9,286046998.5
1492873415.8,286047000.0
1492873435.8,286047000.1
1492873455.7,286046999.8
1492873475.6,286046999.7
1492873495.5,286047002.6
1492873515.5,286046999.0
1492873535.4,286047001.1
1492873555.3,286046998.1
1492873575.2,286047000.3
1492873595.2,286047000.3
1492873615.1,286047000.0
1492873616.0,286047000.0
1492873635.0,286047000.5
1492873635.9,286047000.5
1492873655.9,286046998.4
1492873675.8,286047000.3
1492873695.7,286047000.9
1492873715.6,286046998.1
1492873735.6,286047002.5
1492873755.5,286046998.4
1492873775.4,286047000.3
1492873795.3,286046998.1
1492873815.3,286047002.0
1492873835.2,286047001.2
1492873855.1,286046999.3
1492873875.0,286046998.7
1492873876.0,286046998.7
1492873895.9,286047002.2
1492873915.8,286047001.1
1492873935.7,286046999.3
1492873955.7,286046998.3
1492873975.6,286047002.6
1492873995.5,286046999.0
1492874015.4,286046998.6
1492874035.4,286047001.0
1492874055.3,286046998.1
1492874075.2,286047002.3
1492874095.1,286046999.3
1492874115.1,286046998.8
1492874116.0,286046998.8
1492874135.9,286047002.1
1492874155.8,286047000.6
1492874175.8,286046998.6
1492874195.7,286047000.6
1492874215.6,286047001.2
1492874235.5,286046999.3
1492874255.5,286046998.2
1492874275.4,286047000.1
1492874295.3,286047000.0
1492874315.2,286047000.5
1492874335.2,286046999.9
1492874355.1,286047000.3
1492874356.0,286047000.3
1492874375.0,286046998.5
1492874375.9,286046998.5
1492874395.9,286047001.4
1492874415.8,286047001.6
1492874435.7,286047000.5
1492874455.6,286047000.8
1492874475.6,286046999.0
1492874495.5,286047001.2
1492874515.4,286046998.3
1492874535.3,286047000.2
1492874555.3,286047000.9
1492874575.2,286046998.9
1492874595.1,286047000.1
1492874615.0,286047000.5
1492874616.0,286047000.5
1492874635.9,286046998.4
1492874655.8,286047002.7
1492874675.7,286046999.1
1492874695.7,286046998.9
1492874715.6,286047001.1
1492874735.5,286046999.5
1492874755.4,286046998.3
1492874775.4,286047000.1
1492874795.3,286046999.9
1492874815.2,286047000.2
1492874835.1,286047000.4
1492874855.1,286047000.5
1492874856.0,286047000.5
1492874875.0,286046999.4
1492874875.9,286046999.4
1492874895.8,286047000.7
1492874915.8,286046998.6
1492874935.7,286046999.9
1492874955.6,286047000.3
1492874975.5,286046999.7
1492874995.5,286047002.7
1492875015.4,286046998.8
1492875035.3,286047000.9
1492875055.2,286046999.3
1492875075.2,286046998.1
1492875095.1,286047002.8
1492875115.0,286046998.4
1492875115.9,286046998.4
1492875135.9,286047002.3
1492875155.8,286046998.3
1492875175.7,286047002.7
1492875195.6,286046996.7
1492875215.6,286047002.3
1492875235.5,286047001.2
1492875255.4,286046999.1
1492875275.3,286046998.3
1492875295.3,286047002.5
1492875315.2,286046998.4
1492875335.1,286047001.0
1492875355.0,286046998.3
1492875356.0,286046998.3
1492875375.9,286047001.5
1492875395.8,286047000.2
1492875415.7,286047000.0
1492875435.7,286047000.5
1492875455.6,286046998.3
1492875475.5,286047002.5
1492875495.4,286046998.8
1492875515.4,286046998.5
1492875535.3,286047002.8
1492875555.2,286046999.4
1492875575.1,286046998.3
1492875595.1,286047000.0
1492875596.0,286047000.0
1492875615.9,286047000.3
1492875635.8,286047000.4
1492875655.7,286047001.1
1492875675.7,286046998.6
1492875695.6,286047000.7
1492875715.5,286047000.7
1492875735.4,286046998.3
1492875755.4,286047000.9
1492875775.3,286047001.1
1492875795.2,286046999.3
1492875815.2,286046998.6
1492875835.1,286047000.1
1492875836.0,286047000.1
1492875855.0,286047000.2
1492875855.9,286047000.2
1492875875.9,286047001.0
1492875895.8,286046998.7
1492875915.7,286046999.8
1492875935.6,286046999.7
1492875955.6,286046999.9
1492875975.5,286047002.4
1492875995.4,286046998.3
1492876015.3,286047000.2
1492876035.3,286047000.3
1492876055.2,286046999.9
1492876075.1,286047000.6
1492876095.0,286046998.2
1492876096.0,286046998.2
1492876115.9,286047003.9
1492876135.8,286046998.5
1492876155.7,286047000.0
1492876175.6,286047000.8
1492876195.6,286046998.5
1492876215.5,286047000.1
1492876235.4,286047000.1
1492876255.4,286046999.7
1492876275.3,286047002.4
1492876295.2,286047000.7
1492876315.1,286046998.7
1492876335.1,286047000.8
1492876336.0,286047000.8
1492876355.9,286046999.4
1492876375.8,286046998.4
1492876395.7,286047000.0
1492876415.7,286047000.3
1492876435.6,286047000.7
1492876455.5,286047001.1
1492876475.4,286046999.0
1492876495.4,286047001.2
1492876515.3,286046998.7
1492876535.2,286047001.2
1492876555.1,286046999.2
1492876575.1,286046998.9
1492876576.0,286046998.9
1492876595.0,286046999.8
1492876595.9,286046999.8
1492876615.8,286046999.8
1492876635.8,286047002.7
1492876655.7,286046998.8
1492876675.6,286047001.2
1492876695.5,286046998.7
1492876715.5,286047000.3
1492876735.4,286047000.6
1492876755.3,286046998.1
1492876775.2,286047002.3
1492876795.2,286047001.2
