# file name; noise; peak f.; mag.; duration
20170422180016198_DDMTREBIC-R2_snap.fits;4.35718;26449.2;4.26757;0
20170422180116272_DDMTREBIC-R2_snap.fits;4.4447;26500.5;2.73783;0
20170422180216347_DDMTREBIC-R2_snap.fits;3.7291;26462.4;3.80242;0
20170422180316422_DDMTREBIC-R2_snap.fits;4.00036;26535.6;3.51793;0
20170422180416496_DDMTREBIC-R2_snap.fits;3.37939;26475.6;3.95478;0
20170422180516571_DDMTREBIC-R2_snap.fits;3.70733;26500.5;3.65304;0
20170422180616646_DDMTREBIC-R2_snap.fits;4.24726;26537.1;3.07352;0
20170422180716720_DDMTREBIC-R2_snap.fits;4.04653;26496.1;3.21653;0
20170422180816795_DDMTREBIC-R2_snap.fits;3.97068;26531.2;2.77656;0
20170422180916870_DDMTREBIC-R2_snap.fits;3.64688;26503.4;2.75021;0
20170422181016944_DDMTREBIC-R2_snap.fits;3.49129;26475.6;3.23809;0
20170422181117019_DDMTREBIC-R2_snap.fits;3.51731;26543;3.67255;0
20170422181217094_DDMTREBIC-R2_snap.fits;3.8025;26459.5;3.03676;0
20170422181317168_DDMTREBIC-R2_snap.fits;4.13129;26482.9;2.62763;0
20170422181417243_DDMTREBIC-R2_snap.fits;4.20794;26503.4;4.38592;0
20170422181517318_DDMTREBIC-R2_snap.fits;3.63656;26544.4;4.04027;0
20170422181617392_DDMTREBIC-R2_snap.fits;3.94231;26474.1;3.28825;0
20170422181717467_DDMTREBIC-R2_snap.fits;2.96832;26503.4;2.79989;0
20170422181817542_DDMTREBIC-R2_snap.fits;4.50118;26499;3.02164;0
20170422181917616_DDMTREBIC-R2_snap.fits;4.29637;26474.1;3.46298;0
20170422182017691_DDMTREBIC-R2_snap.fits;4.1057;26477.1;3.5975;0
20170422182117766_DDMTREBIC-R2_snap.fits;4.03623;26490.2;3.06497;0
20170422182217840_DDMTREBIC-R2_snap.fits;3.82257;26526.9;2.89755;0
20170422182317915_DDMTREBIC-R2_snap.fits;3.56176;26504.9;4.14769;0
20170422182417990_DDMTREBIC-R2_snap.fits;3.74963;26534.2;3.00615;0
20170422182518064_DDMTREBIC-R2_snap.fits;3.91232;26544.4;4.1305;0
20170422182616262_DDMTREBIC-R2_met.fits;3.64197;26496.1;12.3583;0.341333
20170422182618139_DDMTREBIC-R2_snap.fits;3.78078;26526.9;3.34775;0
20170422182718214_DDMTREBIC-R2_snap.fits;3.4041;26494.6;3.46417;0
20170422182818288_DDMTREBIC-R2_snap.fits;3.71179;26481.4;4.16964;0
20170422182918363_DDMTREBIC-R2_snap.fits;4.07507;26475.6;3.86283;0
20170422183018438_DDMTREBIC-R2_snap.fits;4.07384;26481.4;3.56938;0
20170422183118512_DDMTREBIC-R2_snap.fits;3.75221;26523.9;2.32537;0
20170422183218587_DDMTREBIC-R2_snap.fits;3.38554;26481.4;4.08296;0
20170422183318662_DDMTREBIC-R2_snap.fits;4.49275;26481.4;3.71586;0
20170422183450310_DDMTREBIC-R2_met.fits;3.30364;26500.5;6.73295;0.512
20170422183418736_DDMTREBIC-R2_snap.fits;3.44464;26497.6;4.33777;0
20170422183547824_DDMTREBIC-R2_met.fits;3.19845;26485.8;11.1344;0.170667
20170422183518811_DDMTREBIC-R2_snap.fits;3.50381;26458;2.44896;0
20170422183618886_DDMTREBIC-R2_snap.fits;4.22691;26535.6;3.89707;0
20170422183718960_DDMTREBIC-R2_snap.fits;3.65546;26535.6;3.18309;0
20170422183819035_DDMTREBIC-R2_snap.fits;3.23684;26529.8;2.43607;0
20170422183919110_DDMTREBIC-R2_snap.fits;3.23547;26515.1;2.77776;0
20170422184106459_DDMTREBIC-R2_met.fits;3.39187;26475.6;10.1908;0.170667
20170422184019184_DDMTREBIC-R2_snap.fits;4.21964;26485.8;3.35337;0
20170422184119259_DDMTREBIC-R2_snap.fits;3.78632;26529.8;2.92026;0
20170422184219334_DDMTREBIC-R2_snap.fits;3.83591;26493.2;3.60232;0
20170422184319408_DDMTREBIC-R2_snap.fits;4.37411;26491.7;4.21427;0
20170422184505051_DDMTREBIC-R2_met.fits;2.90093;26477.1;33.2735;0.341333
20170422184419483_DDMTREBIC-R2_snap.fits;4.05107;26487.3;4.05957;0
20170422184519558_DDMTREBIC-R2_snap.fits;4.18426;26538.6;3.79386;0
20170422184619632_DDMTREBIC-R2_snap.fits;4.38574;26518.1;3.55489;0
20170422184719707_DDMTREBIC-R2_snap.fits;3.52309;26456.5;3.12326;0
20170422184819782_DDMTREBIC-R2_snap.fits;3.46784;26541.5;2.94589;0
20170422184919856_DDMTREBIC-R2_snap.fits;3.96582;26499;3.71339;0
20170422185019931_DDMTREBIC-R2_snap.fits;4.03563;26538.6;2.97438;0
20170422185120006_DDMTREBIC-R2_snap.fits;4.32782;26475.6;3.05142;0
20170422185220080_DDMTREBIC-R2_snap.fits;4.12013;26507.8;3.66136;0
20170422185320155_DDMTREBIC-R2_snap.fits;3.47175;26540;3.01209;0
20170422185420230_DDMTREBIC-R2_snap.fits;4.58993;26506.3;2.49471;0
20170422185520304_DDMTREBIC-R2_snap.fits;3.48254;26459.5;3.39204;0
20170422185620379_DDMTREBIC-R2_snap.fits;3.32295;26480;4.10889;0
20170422185720454_DDMTREBIC-R2_snap.fits;4.04743;26526.9;3.0103;0
20170422185820528_DDMTREBIC-R2_snap.fits;3.72422;26503.4;3.11579;0
20170422185920603_DDMTREBIC-R2_snap.fits;4.16262;26478.5;3.75056;0
