# file name; noise; peak f.; mag.; duration
20170422205751259_DDMTREBIC-R2_met.fits;3.79557;26500.5;12.6254;0.341333
20170422205939803_DDMTREBIC-R2_met.fits;4.01471;26485.8;8.10687;0.170667
20170422210029638_DDMTREBIC-R2_snap.fits;4.65185;26521;2.98693;0
20170422210205894_DDMTREBIC-R2_met.fits;3.48666;26493.2;13.6925;0.170667
20170422210129712_DDMTREBIC-R2_snap.fits;3.8272;26481.4;2.69966;0
20170422210242246_DDMTREBIC-R2_met.fits;3.17961;26497.6;10.2947;2.56
20170422210229787_DDMTREBIC-R2_snap.fits;4.13847;26523.9;3.42889;0
20170422210329862_DDMTREBIC-R2_snap.fits;3.58734;26475.6;3.34562;0
20170422210429936_DDMTREBIC-R2_snap.fits;3.68483;26484.4;3.8209;0
20170422210530011_DDMTREBIC-R2_snap.fits;3.62513;26519.5;3.41175;0
20170422210630086_DDMTREBIC-R2_snap.fits;3.90957;26449.2;2.93834;0
20170422210757126_DDMTREBIC-R2_met.fits;3.32686;26494.6;7.06128;0.170667
20170422210730160_DDMTREBIC-R2_snap.fits;3.77664;26462.4;3.54464;0
20170422210830235_DDMTREBIC-R2_snap.fits;3.80354;26510.7;3.60624;0
20170422210930310_DDMTREBIC-R2_snap.fits;3.86066;26469.7;2.64964;0
20170422211030384_DDMTREBIC-R2_snap.fits;3.63426;26462.4;3.05622;0
20170422211130459_DDMTREBIC-R2_snap.fits;3.64983;26496.1;3.09447;0
20170422211230534_DDMTREBIC-R2_snap.fits;3.79989;26502;4.03521;0
20170422211330608_DDMTREBIC-R2_snap.fits;4.72258;26540;3.60718;0
20170422211430683_DDMTREBIC-R2_snap.fits;3.91419;26458;4.3871;0
20170422211530758_DDMTREBIC-R2_snap.fits;3.76054;26510.7;3.3504;0
20170422211630832_DDMTREBIC-R2_snap.fits;4.08711;26449.2;3.19649;0
20170422211748315_DDMTREBIC-R2_met.fits;3.94001;26478.5;9.88693;0.341333
20170422211730907_DDMTREBIC-R2_snap.fits;4.03069;26532.7;4.86073;0
20170422211830982_DDMTREBIC-R2_snap.fits;4.04899;26490.2;3.09805;0
20170422211931056_DDMTREBIC-R2_snap.fits;4.08471;26493.2;3.44587;0
20170422212031131_DDMTREBIC-R2_snap.fits;4.49065;26481.4;3.74996;0
20170422212131206_DDMTREBIC-R2_snap.fits;4.34631;26510.7;2.77116;0
20170422212236742_DDMTREBIC-R2_met.fits;3.86631;26541.5;8.73896;4.096
20170422212231280_DDMTREBIC-R2_snap.fits;3.77766;26487.3;4.70751;0
20170422212356784_DDMTREBIC-R2_met.fits;4.11948;26507.8;21.0372;0.341333
20170422212409926_DDMTREBIC-R2_met.fits;3.73591;26497.6;12.8453;3.24267
20170422212331355_DDMTREBIC-R2_snap.fits;3.48143;26510.7;4.01102;0
20170422212429211_DDMTREBIC-R2_met.fits;4.33124;26494.6;20.5745;0.341333
20170422212431430_DDMTREBIC-R2_snap.fits;4.24008;26493.2;3.10144;0
20170422212531504_DDMTREBIC-R2_snap.fits;3.60223;26494.6;3.45532;0
20170422212631579_DDMTREBIC-R2_snap.fits;4.05418;26534.2;3.11568;0
20170422212731654_DDMTREBIC-R2_snap.fits;4.15109;26490.2;3.33777;0
20170422212831728_DDMTREBIC-R2_snap.fits;3.96569;26503.4;3.12984;0
20170422212926342_DDMTREBIC-R2_met.fits;3.35501;26503.4;11.253;0.682667
20170422212931803_DDMTREBIC-R2_snap.fits;3.86545;26534.2;2.59115;0
20170422213031878_DDMTREBIC-R2_snap.fits;3.70599;26452.1;3.43525;0
20170422213131952_DDMTREBIC-R2_snap.fits;3.58328;26478.5;3.25978;0
20170422213232027_DDMTREBIC-R2_snap.fits;3.58509;26510.7;2.56818;0
20170422213332102_DDMTREBIC-R2_snap.fits;4.08876;26453.6;3.07934;0
20170422213432176_DDMTREBIC-R2_snap.fits;3.8332;26543;2.93647;0
20170422213544710_DDMTREBIC-R2_met.fits;3.81883;26503.4;9.78051;0.341333
20170422213532251_DDMTREBIC-R2_snap.fits;3.60715;26472.7;3.11138;0
20170422213632326_DDMTREBIC-R2_snap.fits;4.01446;26543;3.23564;0
20170422213732400_DDMTREBIC-R2_snap.fits;3.82798;26450.7;3.26;0
20170422213832475_DDMTREBIC-R2_snap.fits;3.93713;26534.2;3.13229;0
20170422213932550_DDMTREBIC-R2_snap.fits;3.26174;26494.6;3.92471;0
20170422214032624_DDMTREBIC-R2_snap.fits;4.00234;26525.4;2.94792;0
20170422214141744_DDMTREBIC-R2_met.fits;3.9941;26500.5;9.51093;0.170667
20170422214132699_DDMTREBIC-R2_snap.fits;3.95479;26469.7;3.85107;0
20170422214232774_DDMTREBIC-R2_snap.fits;3.41782;26456.5;3.12327;0
20170422214332848_DDMTREBIC-R2_snap.fits;4.09808;26472.7;2.64842;0
20170422214432923_DDMTREBIC-R2_snap.fits;3.71357;26507.8;3.22006;0
20170422214602523_DDMTREBIC-R2_met.fits;3.53445;26499;7.29464;0.170667
20170422214532998_DDMTREBIC-R2_snap.fits;3.96719;26485.8;3.56876;0
20170422214633072_DDMTREBIC-R2_snap.fits;3.92845;26497.6;2.81963;0
20170422214819056_DDMTREBIC-R2_met.fits;2.99792;26497.6;7.53846;0.170667
20170422214733147_DDMTREBIC-R2_snap.fits;3.38134;26468.3;3.37597;0
20170422214833222_DDMTREBIC-R2_snap.fits;4.12239;26522.5;3.62858;0
20170422214933296_DDMTREBIC-R2_snap.fits;3.55227;26506.3;3.70596;0
20170422215033371_DDMTREBIC-R2_snap.fits;3.52257;26465.3;3.06945;0
20170422215133446_DDMTREBIC-R2_snap.fits;4.25585;26532.7;3.04826;0
20170422215233520_DDMTREBIC-R2_snap.fits;4.19713;26522.5;3.89063;0
20170422215333595_DDMTREBIC-R2_snap.fits;4.22258;26531.2;3.4487;0
20170422215433670_DDMTREBIC-R2_snap.fits;3.98139;26506.3;3.04451;0
20170422215533744_DDMTREBIC-R2_snap.fits;3.78379;26493.2;3.28824;0
20170422215633819_DDMTREBIC-R2_snap.fits;3.4769;26506.3;2.9957;0
20170422215733894_DDMTREBIC-R2_snap.fits;4.30361;26458;4.10272;0
20170422215833968_DDMTREBIC-R2_snap.fits;4.07887;26482.9;2.91879;0
20170422215934043_DDMTREBIC-R2_snap.fits;3.47435;26507.8;3.78094;0
