# file name; noise; peak f.; mag.; duration
20170422015859568_DDMTREBIC-R2_met.fits;3.21756;26502;6.54181;0.170667
20170422020004592_DDMTREBIC-R2_snap.fits;3.25907;26466.8;2.99451;0
20170422020130267_DDMTREBIC-R2_met.fits;3.22542;26455.1;10.6633;0.341333
20170422020151600_DDMTREBIC-R2_met.fits;4.45174;26496.1;11.4032;2.38933
20170422020104667_DDMTREBIC-R2_snap.fits;4.9452;26496.1;3.97192;0
20170422020204742_DDMTREBIC-R2_snap.fits;4.20712;26487.3;3.23301;0
20170422020304816_DDMTREBIC-R2_snap.fits;3.95979;26544.4;3.43331;0
20170422020404891_DDMTREBIC-R2_snap.fits;3.87527;26545.9;3.39071;0
20170422020517083_DDMTREBIC-R2_met.fits;3.85434;26521;9.76346;0.170667
20170422020504966_DDMTREBIC-R2_snap.fits;4.05217;26477.1;3.01077;0
20170422020605040_DDMTREBIC-R2_snap.fits;3.90298;26491.7;3.00835;0
20170422020705115_DDMTREBIC-R2_snap.fits;4.16053;26537.1;2.72575;0
20170422020759387_DDMTREBIC-R2_met.fits;4.11542;26499;14.53;0.170667
20170422020805190_DDMTREBIC-R2_snap.fits;3.87299;26543;3.53243;0
20170422020905264_DDMTREBIC-R2_snap.fits;4.0254;26481.4;2.83902;0
20170422021005339_DDMTREBIC-R2_snap.fits;3.94399;26463.9;3.92086;0
20170422021105414_DDMTREBIC-R2_snap.fits;3.65303;26509.3;4.44589;0
20170422021205488_DDMTREBIC-R2_snap.fits;3.92602;26532.7;3.7309;0
20170422021310512_DDMTREBIC-R2_met.fits;3.77928;26500.5;9.08625;8.87467
20170422021321947_DDMTREBIC-R2_met.fits;4.36269;26502;12.5577;7.168
20170422021305563_DDMTREBIC-R2_snap.fits;4.1679;26531.2;3.28072;0
20170422021405638_DDMTREBIC-R2_snap.fits;3.41468;26496.1;3.02916;0
20170422021505712_DDMTREBIC-R2_snap.fits;4.25063;26522.5;3.37312;0
20170422021605787_DDMTREBIC-R2_snap.fits;3.80692;26528.3;2.97347;0
20170422021705862_DDMTREBIC-R2_snap.fits;5.03423;26519.5;3.71007;0
20170422021805936_DDMTREBIC-R2_snap.fits;3.43406;26525.4;3.31027;0
20170422021906011_DDMTREBIC-R2_snap.fits;3.8351;26523.9;2.89858;0
20170422022010864_DDMTREBIC-R2_met.fits;3.71688;26504.9;22.6402;0.341333
20170422022006086_DDMTREBIC-R2_snap.fits;3.77996;26449.2;2.56617;0
20170422022106160_DDMTREBIC-R2_snap.fits;4.01453;26531.2;3.96857;0
20170422022206235_DDMTREBIC-R2_snap.fits;3.69451;26537.1;3.11543;0
20170422022306310_DDMTREBIC-R2_snap.fits;3.70002;26507.8;3.8968;0
20170422022406384_DDMTREBIC-R2_snap.fits;3.73899;26482.9;2.17732;0
20170422022506459_DDMTREBIC-R2_snap.fits;3.75809;26477.1;2.82406;0
20170422022606534_DDMTREBIC-R2_snap.fits;3.85804;26459.5;3.27174;0
20170422022757979_DDMTREBIC-R2_met.fits;3.75063;26502;8.79883;0.170667
20170422022706608_DDMTREBIC-R2_snap.fits;4.67991;26523.9;3.09226;0
20170422022809414_DDMTREBIC-R2_met.fits;3.88641;26507.8;20.88;0.341333
20170422022806683_DDMTREBIC-R2_snap.fits;3.72423;26494.6;3.84548;0
20170422022906758_DDMTREBIC-R2_snap.fits;4.77553;26516.6;2.86823;0
20170422023006832_DDMTREBIC-R2_snap.fits;3.66676;26512.2;3.52383;0
20170422023106907_DDMTREBIC-R2_snap.fits;3.56968;26466.8;2.70551;0
20170422023204934_DDMTREBIC-R2_met.fits;4.21153;26481.4;10.2192;0.170667
20170422023206982_DDMTREBIC-R2_snap.fits;4.37223;26510.7;2.98537;0
20170422023307056_DDMTREBIC-R2_snap.fits;4.09841;26460.9;3.44444;0
20170422023432902_DDMTREBIC-R2_met.fits;3.80443;26494.6;9.21638;0.170667
20170422023407131_DDMTREBIC-R2_snap.fits;3.36492;26481.4;3.58287;0
20170422023507206_DDMTREBIC-R2_snap.fits;3.8441;26531.2;3.48456;0
20170422023607280_DDMTREBIC-R2_snap.fits;3.70556;26453.6;3.05844;0
20170422023737222_DDMTREBIC-R2_met.fits;3.35405;26474.1;8.89688;0.682667
20170422023750192_DDMTREBIC-R2_met.fits;4.4088;26493.2;39.9958;0.341333
20170422023707355_DDMTREBIC-R2_snap.fits;4.10103;26456.5;3.57691;0
20170422023807430_DDMTREBIC-R2_snap.fits;4.16814;26512.2;3.26007;0
20170422023907504_DDMTREBIC-R2_snap.fits;4.31357;26502;3.30697;0
20170422024044443_DDMTREBIC-R2_met.fits;3.80825;26500.5;10.4682;0.682667
20170422024053830_DDMTREBIC-R2_met.fits;4.17528;26515.1;48.006;0.341333
20170422024007579_DDMTREBIC-R2_snap.fits;4.07632;26507.8;2.90075;0
20170422024107654_DDMTREBIC-R2_snap.fits;4.31608;26506.3;3.46467;0
20170422024215579_DDMTREBIC-R2_met.fits;3.85898;26500.5;11.6923;0.170667
20170422024207728_DDMTREBIC-R2_snap.fits;3.16558;26529.8;2.67247;0
20170422024307803_DDMTREBIC-R2_snap.fits;3.73159;26526.9;3.27777;0
20170422024407878_DDMTREBIC-R2_snap.fits;4.53344;26491.7;2.80644;0
20170422024507952_DDMTREBIC-R2_snap.fits;4.24162;26460.9;3.26996;0
20170422024608027_DDMTREBIC-R2_snap.fits;3.81723;26507.8;3.67126;0
20170422024708102_DDMTREBIC-R2_snap.fits;2.99438;26450.7;3.36479;0
20170422024808176_DDMTREBIC-R2_snap.fits;3.95734;26504.9;2.99913;0
20170422024908251_DDMTREBIC-R2_snap.fits;3.3868;26500.5;3.68858;0
20170422025005936_DDMTREBIC-R2_met.fits;4.8224;26496.1;26.6742;0.341333
20170422025008326_DDMTREBIC-R2_snap.fits;3.30913;26484.4;3.71918;0
20170422025108400_DDMTREBIC-R2_snap.fits;4.09933;26450.7;3.9893;0
20170422025208475_DDMTREBIC-R2_snap.fits;4.02926;26507.8;3.42733;0
20170422025313499_DDMTREBIC-R2_met.fits;3.61485;26504.9;30.7954;0.341333
20170422025400262_DDMTREBIC-R2_met.fits;3.90309;26488.8;12.5272;0.512
20170422025308550_DDMTREBIC-R2_snap.fits;3.33796;26450.7;2.9001;0
20170422025431152_DDMTREBIC-R2_met.fits;4.16709;26509.3;10.6206;0.170667
20170422025444806_DDMTREBIC-R2_met.fits;3.85687;26487.3;8.70949;0.170667
20170422025408624_DDMTREBIC-R2_snap.fits;4.10735;26453.6;4.02015;0
20170422025508699_DDMTREBIC-R2_snap.fits;3.73406;26531.2;3.04342;0
20170422025608774_DDMTREBIC-R2_snap.fits;3.90425;26502;2.44801;0
20170422025708848_DDMTREBIC-R2_snap.fits;4.56241;26512.2;3.65951;0
20170422025808923_DDMTREBIC-R2_snap.fits;3.99053;26463.9;3.60292;0
20170422025908998_DDMTREBIC-R2_snap.fits;3.54073;26488.8;2.9427;0
