#timestamp,LO_Frequency 
1492855215.6,286047000.9
1492855235.5,286046998.1
1492855255.5,286047002.3
1492855275.4,286046999.2
1492855295.3,286047000.8
1492855315.3,286046998.4
1492855335.2,286047001.0
1492855355.1,286047001.2
1492855375.0,286046999.3
1492855376.0,286046999.3
1492855395.9,286047000.6
1492855415.8,286047001.1
1492855435.7,286046999.5
1492855455.7,286046998.9
1492855475.6,286047001.0
1492855495.5,286046999.3
1492855515.4,286046998.1
1492855535.4,286047002.3
1492855555.3,286046998.7
1492855575.2,286047000.4
1492855595.2,286046998.5
1492855615.1,286047002.7
1492855635.0,286046999.1
1492855635.9,286046999.1
1492855655.8,286047000.3
1492855675.8,286047000.9
1492855695.7,286046998.6
1492855715.6,286047000.3
1492855735.6,286047000.9
1492855755.5,286046998.6
1492855775.4,286047000.2
1492855795.3,286047000.7
1492855815.3,286047000.5
1492855835.2,286046998.3
1492855855.1,286047002.6
1492855875.0,286046998.9
1492855876.0,286046998.9
1492855895.9,286047000.3
1492855915.8,286046999.7
1492855935.7,286047000.0
1492855955.7,286047001.0
1492855975.6,286046998.5
1492855995.5,286047002.8
1492856015.4,286046999.4
1492856035.4,286046998.9
1492856055.3,286047000.8
1492856075.2,286046999.3
1492856095.1,286047000.8
1492856115.1,286046999.1
1492856116.0,286046999.1
1492856135.0,286047000.5
1492856135.9,286047000.5
1492856155.8,286047001.1
1492856175.8,286046998.4
1492856195.7,286047000.6
1492856215.6,286047001.1
1492856235.6,286046999.1
1492856255.5,286046998.6
1492856275.4,286047000.3
1492856295.3,286047001.1
1492856315.3,286046998.4
1492856335.2,286046999.9
1492856355.1,286046999.7
1492856375.0,286047002.8
1492856376.0,286047002.8
1492856395.9,286046995.5
1492856415.8,286047000.9
1492856435.7,286046998.1
1492856455.7,286047002.0
1492856475.6,286046998.1
1492856495.5,286047002.6
1492856515.4,286046998.8
1492856535.4,286047001.0
1492856555.3,286046998.9
1492856575.2,286047000.3
1492856595.1,286047000.5
1492856615.1,286047001.0
1492856616.0,286047001.0
1492856635.0,286046997.0
1492856635.9,286046997.0
1492856655.8,286047004.3
1492856675.8,286046998.8
1492856695.7,286046999.9
1492856715.6,286047000.3
1492856735.5,286047000.6
1492856755.5,286047000.8
1492856775.4,286046998.4
1492856795.3,286047000.5
1492856815.3,286047001.1
1492856835.2,286046999.2
1492856855.1,286047001.2
1492856875.0,286046999.2
1492856875.9,286046999.2
1492856895.9,286047000.8
1492856915.8,286046998.5
1492856935.7,286047000.2
1492856955.6,286046999.9
1492856975.6,286047002.3
1492856995.5,286046998.8
1492857015.4,286047000.7
1492857035.3,286046998.4
1492857055.3,286047000.2
1492857075.2,286047000.0
1492857095.1,286047000.3
1492857115.1,286047000.9
1492857116.0,286047000.9
1492857135.9,286046999.5
1492857155.8,286046999.2
1492857175.8,286046998.4
1492857195.7,286047002.7
1492857215.6,286046999.6
1492857235.5,286046999.3
1492857255.5,286047000.8
1492857275.4,286046999.0
1492857295.3,286047000.6
1492857315.2,286046998.7
1492857335.2,286047000.7
1492857355.1,286046998.6
1492857356.0,286046998.6
1492857375.0,286047001.7
1492857375.9,286047001.7
1492857395.9,286046998.3
1492857415.8,286047002.5
1492857435.7,286046998.6
1492857455.6,286047000.1
1492857475.6,286047000.1
1492857495.5,286047002.6
1492857515.4,286046999.6
1492857535.3,286046998.2
1492857555.3,286047000.3
1492857575.2,286047000.4
1492857595.1,286046999.9
1492857615.0,286047000.3
1492857616.0,286047000.3
1492857635.9,286047000.7
1492857655.8,286046998.6
1492857675.7,286047000.2
1492857695.6,286047000.6
1492857715.6,286047001.2
1492857735.5,286046999.4
1492857755.4,286047000.9
1492857775.3,286046999.1
1492857795.3,286046998.2
1492857815.2,286046999.9
1492857835.1,286047000.2
1492857855.1,286047000.9
1492857856.0,286047000.9
1492857875.9,286046999.5
1492857895.8,286046999.4
1492857915.7,286047000.7
1492857935.7,286046999.5
1492857955.6,286046998.9
1492857975.5,286047000.9
1492857995.4,286046998.4
1492858015.4,286047002.4
1492858035.3,286046999.0
1492858055.2,286046998.7
1492858075.1,286047000.1
1492858095.1,286047000.1
1492858096.0,286047000.1
1492858115.0,286047000.0
1492858115.9,286047000.0
1492858135.8,286047000.4
1492858155.8,286046998.6
1492858175.7,286047000.1
1492858195.6,286047002.3
1492858215.5,286046998.1
1492858235.5,286047002.8
1492858255.4,286046996.6
1492858275.3,286047001.9
1492858295.2,286047000.5
1492858315.2,286047000.4
1492858335.1,286047001.1
1492858355.0,286046999.3
1492858355.9,286046999.3
1492858375.9,286047000.6
1492858395.8,286046999.0
1492858415.7,286047000.6
1492858435.6,286046999.0
1492858455.6,286047000.4
1492858475.5,286046998.5
1492858495.4,286047002.3
1492858515.3,286046998.8
1492858535.3,286047000.6
1492858555.2,286046998.8
1492858575.1,286047000.7
1492858595.0,286047001.1
1492858596.0,286047001.1
1492858615.9,286046999.2
1492858635.8,286047001.2
1492858655.7,286046999.2
1492858675.7,286047001.2
1492858695.6,286046996.7
1492858715.5,286047002.5
1492858735.4,286046999.4
1492858755.4,286046998.9
1492858775.3,286047001.0
1492858795.2,286046999.4
