# file name; noise; peak f.; mag.; duration
20170422035820059_DDMTREBIC-R2_met.fits;4.58984;26488.8;13.645;1.536
20170422035824496_DDMTREBIC-R2_met.fits;3.75416;26510.7;7.52175;0.682667
20170422040013552_DDMTREBIC-R2_snap.fits;4.67602;26497.6;3.58685;0
20170422040113627_DDMTREBIC-R2_snap.fits;4.27877;26510.7;3.17434;0
20170422040213702_DDMTREBIC-R2_snap.fits;4.28053;26452.1;4.88659;0
20170422040342960_DDMTREBIC-R2_met.fits;3.39072;26523.9;6.78412;0.170667
20170422040313776_DDMTREBIC-R2_snap.fits;3.80933;26497.6;3.87321;0
20170422040413851_DDMTREBIC-R2_snap.fits;3.55473;26547.4;3.96806;0
20170422040513926_DDMTREBIC-R2_snap.fits;3.9136;26544.4;2.9844;0
20170422040614000_DDMTREBIC-R2_snap.fits;4.20251;26540;3.67212;0
20170422040714075_DDMTREBIC-R2_snap.fits;4.12286;26466.8;4.22841;0
20170422040814150_DDMTREBIC-R2_snap.fits;3.18305;26463.9;3.17207;0
20170422040914224_DDMTREBIC-R2_snap.fits;4.23822;26507.8;3.94488;0
20170422041014299_DDMTREBIC-R2_snap.fits;5.1618;26537.1;4.4012;0
20170422041114374_DDMTREBIC-R2_snap.fits;3.28437;26485.8;2.57552;0
20170422041214448_DDMTREBIC-R2_snap.fits;3.75521;26497.6;3.43684;0
20170422041314523_DDMTREBIC-R2_snap.fits;3.63579;26519.5;3.25949;0
20170422041414598_DDMTREBIC-R2_snap.fits;4.73399;26481.4;3.58172;0
20170422041514672_DDMTREBIC-R2_snap.fits;4.08364;26463.9;3.75261;0
20170422041651099_DDMTREBIC-R2_met.fits;4.3228;26499;12.6716;0.170667
20170422041614747_DDMTREBIC-R2_snap.fits;3.96759;26532.7;2.83319;0
20170422041734619_DDMTREBIC-R2_met.fits;4.91812;26504.9;18.269;0.682667
20170422041714822_DDMTREBIC-R2_snap.fits;4.07274;26540;2.77367;0
20170422041814896_DDMTREBIC-R2_snap.fits;4.83407;26499;3.68014;0
20170422041933232_DDMTREBIC-R2_met.fits;3.40069;26512.2;20.122;0.512
20170422041914971_DDMTREBIC-R2_snap.fits;4.74412;26496.1;2.42906;0
20170422042016923_DDMTREBIC-R2_met.fits;4.15643;26510.7;14.415;0.170667
20170422042015046_DDMTREBIC-R2_snap.fits;3.22972;26482.9;3.55075;0
20170422042115120_DDMTREBIC-R2_snap.fits;4.65945;26468.3;3.53622;0
20170422042215195_DDMTREBIC-R2_snap.fits;4.27241;26477.1;3.5794;0
20170422042333019_DDMTREBIC-R2_met.fits;4.58344;26506.3;21.4109;0.170667
20170422042315270_DDMTREBIC-R2_snap.fits;3.73252;26491.7;3.23068;0
20170422042426267_DDMTREBIC-R2_met.fits;3.56646;26481.4;12.37;0.341333
20170422042430704_DDMTREBIC-R2_met.fits;3.9208;26523.9;8.62918;0.170667
20170422042458694_DDMTREBIC-R2_met.fits;3.46219;26485.8;7.17682;0.170667
20170422042415344_DDMTREBIC-R2_snap.fits;4.5605;26469.7;2.97352;0
20170422042515419_DDMTREBIC-R2_snap.fits;4.33504;26510.7;3.72303;0
20170422042615494_DDMTREBIC-R2_snap.fits;5.00449;26518.1;2.68068;0
20170422042715568_DDMTREBIC-R2_snap.fits;3.96944;26521;3.35147;0
20170422042851995_DDMTREBIC-R2_met.fits;4.17692;26499;10.1655;0.170667
20170422042815643_DDMTREBIC-R2_snap.fits;4.30242;26484.4;4.26169;0
20170422042915718_DDMTREBIC-R2_snap.fits;2.88485;26503.4;3.409;0
20170422043015792_DDMTREBIC-R2_snap.fits;3.76973;26535.6;3.3312;0
20170422043115867_DDMTREBIC-R2_snap.fits;4.52053;26507.8;3.98222;0
20170422043215942_DDMTREBIC-R2_snap.fits;3.89767;26529.8;2.82565;0
20170422043316016_DDMTREBIC-R2_snap.fits;4.14924;26532.7;2.26063;0
20170422043416091_DDMTREBIC-R2_snap.fits;4.24402;26537.1;3.54709;0
20170422043516166_DDMTREBIC-R2_snap.fits;3.54227;26521;2.82277;0
20170422043643888_DDMTREBIC-R2_met.fits;3.38746;26509.3;7.6666;2.73067
20170422043616240_DDMTREBIC-R2_snap.fits;4.12471;26474.1;3.06602;0
20170422043755910_DDMTREBIC-R2_met.fits;3.83487;26494.6;17.5007;0.170667
20170422043716315_DDMTREBIC-R2_snap.fits;4.19302;26500.5;2.92779;0
20170422043816390_DDMTREBIC-R2_snap.fits;3.8819;26466.8;3.14385;0
20170422043916464_DDMTREBIC-R2_snap.fits;3.84184;26541.5;3.59586;0
20170422044016539_DDMTREBIC-R2_snap.fits;4.14798;26518.1;2.98123;0
20170422044116614_DDMTREBIC-R2_snap.fits;3.6767;26463.9;3.06065;0
20170422044216688_DDMTREBIC-R2_snap.fits;3.98124;26475.6;3.4837;0
20170422044336048_DDMTREBIC-R2_met.fits;3.8822;26509.3;9.09919;1.536
20170422044316763_DDMTREBIC-R2_snap.fits;4.02657;26481.4;3.99423;0
20170422044416838_DDMTREBIC-R2_snap.fits;4.5375;26522.5;2.94568;0
20170422044516912_DDMTREBIC-R2_snap.fits;3.58187;26502;4.00603;0
20170422044651462_DDMTREBIC-R2_met.fits;4.03517;26484.4;8.10219;0.170667
20170422044616987_DDMTREBIC-R2_snap.fits;4.78663;26515.1;3.63236;0
20170422044717062_DDMTREBIC-R2_snap.fits;3.74521;26528.3;3.03212;0
20170422044854000_DDMTREBIC-R2_met.fits;3.91021;26518.1;13.6434;0.170667
20170422044817136_DDMTREBIC-R2_snap.fits;3.88993;26496.1;3.79068;0
20170422044917211_DDMTREBIC-R2_snap.fits;4.41598;26496.1;3.17449;0
20170422045017286_DDMTREBIC-R2_snap.fits;3.95061;26540;2.8313;0
20170422045157979_DDMTREBIC-R2_met.fits;4.43339;26522.5;17.4446;0.341333
20170422045117360_DDMTREBIC-R2_snap.fits;3.52565;26500.5;3.47581;0
20170422045217435_DDMTREBIC-R2_snap.fits;4.37288;26474.1;3.17862;0
20170422045317510_DDMTREBIC-R2_snap.fits;4.48094;26466.8;2.91738;0
20170422045435846_DDMTREBIC-R2_met.fits;4.34407;26494.6;9.83743;0.170667
20170422045417584_DDMTREBIC-R2_snap.fits;3.17619;26531.2;3.18894;0
20170422045517659_DDMTREBIC-R2_snap.fits;4.2935;26531.2;3.77273;0
20170422045617734_DDMTREBIC-R2_snap.fits;4.26714;26455.1;2.88269;0
20170422045717808_DDMTREBIC-R2_snap.fits;3.22575;26503.4;4.09197;0
20170422045817883_DDMTREBIC-R2_snap.fits;4.1209;26534.2;3.2821;0
20170422045917958_DDMTREBIC-R2_snap.fits;3.67307;26512.2;3.0645;0
