#timestamp,LO_Frequency 
1492898415.4,286047000.6
1492898435.3,286047000.7
1492898455.2,286046998.3
1492898475.2,286047000.1
1492898495.1,286047002.0
1492898496.0,286047002.0
1492898515.0,286046999.4
1492898515.9,286046999.4
1492898535.9,286046998.1
1492898555.8,286047002.6
1492898575.7,286046998.5
1492898595.6,286047002.8
1492898615.6,286046999.3
1492898635.5,286046998.1
1492898655.4,286047002.4
1492898675.3,286046998.7
1492898695.3,286047001.1
1492898715.2,286047000.7
1492898735.1,286046998.4
1492898755.0,286047000.0
1492898756.0,286047000.0
1492898775.9,286046999.7
1492898795.8,286047002.2
1492898815.7,286047000.5
1492898835.7,286047000.8
1492898855.6,286046998.9
1492898875.5,286047000.9
1492898895.4,286047001.1
1492898915.4,286046998.8
1492898935.3,286047000.1
1492898955.2,286047001.0
1492898975.1,286046998.5
1492898995.1,286047000.1
1492898996.0,286047000.1
1492899015.0,286047000.3
1492899015.9,286047000.3
1492899035.8,286047000.5
1492899055.8,286047000.4
1492899075.7,286046998.7
1492899095.6,286047002.4
1492899115.5,286047001.2
1492899135.5,286046998.9
1492899155.4,286047001.1
1492899175.3,286046998.6
1492899195.2,286046999.7
1492899215.2,286047002.7
1492899235.1,286046999.3
1492899255.0,286047000.5
1492899255.9,286047000.5
1492899275.9,286047000.6
1492899295.8,286046998.6
1492899315.7,286047000.0
1492899335.6,286047000.3
1492899355.6,286047000.6
1492899375.5,286047000.5
1492899395.4,286047000.8
1492899415.3,286046998.4
1492899435.3,286047000.4
1492899455.2,286047000.3
1492899475.1,286046999.8
1492899495.1,286046999.8
1492899496.0,286046999.8
1492899515.9,286047002.5
1492899535.8,286047001.1
1492899555.7,286046999.3
1492899575.7,286046998.5
1492899595.6,286047002.4
1492899615.5,286046998.2
1492899635.4,286047002.6
1492899655.4,286046998.1
1492899675.3,286047000.1
1492899695.2,286047002.7
1492899715.1,286046998.9
1492899735.1,286047001.0
1492899736.0,286047001.0
1492899755.0,286046999.5
1492899755.9,286046999.5
1492899775.9,286046998.7
1492899795.8,286047000.4
1492899815.7,286047000.5
1492899835.6,286047000.8
1492899855.6,286046998.9
1492899875.5,286047000.4
1492899895.4,286047000.3
1492899915.3,286046999.9
1492899935.3,286047000.9
1492899955.2,286047000.5
1492899975.1,286047000.8
1492899995.0,286047001.1
1492899996.0,286047001.1
1492900015.9,286046996.9
1492900035.8,286046999.8
1492900055.7,286047002.8
1492900075.7,286046998.5
1492900095.6,286046999.8
1492900115.5,286047000.1
1492900135.4,286047000.3
1492900155.4,286046999.7
1492900175.3,286047002.5
1492900195.2,286046998.9
1492900215.1,286047000.9
1492900235.1,286046998.1
1492900236.0,286046998.1
1492900255.9,286047003.6
1492900275.8,286047001.0
1492900295.7,286046998.6
1492900315.7,286046999.7
1492900335.6,286047002.0
1492900355.5,286047000.3
1492900375.5,286047000.9
1492900395.4,286047001.1
1492900415.3,286046999.0
1492900435.2,286047001.2
1492900455.2,286046999.4
1492900475.1,286047001.2
1492900476.0,286047001.2
1492900495.0,286046997.2
1492900495.9,286046997.2
1492900515.9,286047004.3
1492900535.8,286046999.0
1492900555.7,286047000.8
1492900575.6,286046998.6
1492900595.6,286047000.1
1492900615.5,286046999.9
1492900635.4,286047002.7
1492900655.3,286046998.1
1492900675.3,286047002.7
1492900695.2,286046998.7
1492900715.1,286047000.4
1492900735.0,286047000.9
1492900736.0,286047000.9
1492900755.9,286046999.1
1492900775.8,286047000.9
1492900795.7,286046998.7
1492900815.7,286047000.5
1492900835.6,286046999.8
1492900855.5,286046999.9
1492900875.4,286046999.8
1492900895.4,286047002.4
1492900915.3,286046998.2
1492900935.2,286047002.5
1492900955.1,286046999.4
1492900975.1,286047001.1
1492900976.0,286047001.1
1492900995.9,286046999.4
1492901015.8,286046998.6
1492901035.8,286047000.3
1492901055.7,286046999.9
1492901075.6,286046999.8
1492901095.5,286047002.4
1492901115.5,286046998.5
1492901135.4,286047000.0
1492901155.3,286047000.4
1492901175.2,286047000.2
1492901195.2,286047001.0
1492901215.1,286046998.1
1492901216.0,286046998.1
1492901235.0,286047003.2
1492901235.9,286047003.2
1492901255.9,286046997.1
1492901275.8,286047002.6
1492901295.7,286046998.6
1492901315.6,286047000.6
1492901335.6,286047000.9
1492901355.5,286047000.6
1492901375.4,286046998.1
1492901395.3,286047002.7
1492901415.3,286047001.2
1492901435.2,286046998.8
1492901455.1,286046998.1
1492901475.0,286047002.4
1492901476.0,286047002.4
1492901495.9,286046998.0
1492901515.8,286046996.9
1492901535.7,286047002.7
1492901555.6,286046999.3
1492901575.6,286046998.1
1492901595.5,286047002.5
1492901615.4,286046998.1
1492901635.3,286047001.5
1492901655.3,286046999.8
1492901675.2,286047002.4
1492901695.1,286047000.8
1492901715.1,286046998.9
1492901716.0,286046998.9
1492901735.9,286047002.6
1492901755.8,286046998.3
1492901775.8,286047002.7
1492901795.7,286046999.2
1492901815.6,286046998.6
1492901835.5,286046999.8
1492901855.5,286047002.4
1492901875.4,286046998.6
1492901895.3,286047000.0
1492901915.2,286047002.5
1492901935.2,286046998.3
1492901955.1,286047000.5
1492901975.0,286047000.8
1492901975.9,286047000.8
1492901995.9,286046999.4
