# file name; noise; peak f.; mag.; duration
20170422045643675_DDMTREBIC-R2_met.fits;4.24586;26491.7;20.2159;0.341333
20170422045652720_DDMTREBIC-R2_met.fits;3.28131;26484.4;9.83961;0.170667
20170422045804400_DDMTREBIC-R2_met.fits;3.81783;26519.5;26.8959;0.341333
20170422050052848_DDMTREBIC-R2_met.fits;3.51227;26491.7;15.3848;0.170667
20170422050018032_DDMTREBIC-R2_snap.fits;3.43516;26544.4;3.00103;0
20170422050115547_DDMTREBIC-R2_met.fits;3.98161;26510.7;9.56589;0.170667
20170422050145926_DDMTREBIC-R2_met.fits;4.08154;26493.2;11.3124;0.341333
20170422050118107_DDMTREBIC-R2_snap.fits;4.02286;26478.5;3.62406;0
20170422050218182_DDMTREBIC-R2_snap.fits;3.75867;26484.4;3.69555;0
20170422050333275_DDMTREBIC-R2_met.fits;3.55347;26500.5;16.6956;0.341333
20170422050318256_DDMTREBIC-R2_snap.fits;3.12767;26449.2;3.17858;0
20170422050418331_DDMTREBIC-R2_snap.fits;4.28793;26497.6;3.06163;0
20170422050518406_DDMTREBIC-R2_snap.fits;4.30346;26487.3;3.7111;0
20170422050632816_DDMTREBIC-R2_met.fits;3.96106;26472.7;20.3934;0.341333
20170422050707291_DDMTREBIC-R2_met.fits;3.5763;26503.4;15.0434;2.38933
20170422050618480_DDMTREBIC-R2_snap.fits;3.90923;26502;3.35729;0
20170422050718555_DDMTREBIC-R2_snap.fits;4.00166;26504.9;3.23012;0
20170422050818630_DDMTREBIC-R2_snap.fits;4.5401;26491.7;3.6213;0
20170422050918704_DDMTREBIC-R2_snap.fits;4.12781;26462.4;3.82469;0
20170422051015195_DDMTREBIC-R2_met.fits;4.01804;26466.8;29.3878;0.512
20170422051018779_DDMTREBIC-R2_snap.fits;3.96618;26485.8;3.42148;0
20170422051118854_DDMTREBIC-R2_snap.fits;3.76943;26485.8;2.87877;0
20170422051218928_DDMTREBIC-R2_snap.fits;3.57215;26522.5;3.82055;0
20170422051319515_DDMTREBIC-R2_met.fits;3.94256;26496.1;10.887;0.170667
20170422051319003_DDMTREBIC-R2_snap.fits;3.82554;26545.9;2.88525;0
20170422051419078_DDMTREBIC-R2_snap.fits;3.67165;26516.6;3.74611;0
20170422051519152_DDMTREBIC-R2_snap.fits;3.45531;26523.9;2.70089;0
20170422051619227_DDMTREBIC-R2_snap.fits;4.2744;26525.4;2.49451;0
20170422051719302_DDMTREBIC-R2_snap.fits;3.57247;26499;3.58145;0
20170422051819376_DDMTREBIC-R2_snap.fits;3.46759;26534.2;3.40527;0
20170422051939419_DDMTREBIC-R2_met.fits;3.88165;26496.1;7.90558;0.170667
20170422051919451_DDMTREBIC-R2_snap.fits;3.7738;26526.9;3.68118;0
20170422052019526_DDMTREBIC-R2_snap.fits;3.43873;26462.4;3.10256;0
20170422052119600_DDMTREBIC-R2_snap.fits;4.40101;26532.7;3.39447;0
20170422052219675_DDMTREBIC-R2_snap.fits;3.22383;26516.6;3.16524;0
20170422052319750_DDMTREBIC-R2_snap.fits;3.99467;26516.6;3.89019;0
20170422052419824_DDMTREBIC-R2_snap.fits;4.83223;26510.7;2.96045;0
20170422052519899_DDMTREBIC-R2_snap.fits;3.68389;26525.4;2.71808;0
20170422052619974_DDMTREBIC-R2_snap.fits;3.96699;26488.8;3.40543;0
20170422052720048_DDMTREBIC-R2_snap.fits;3.77325;26547.4;3.54602;0
20170422052820123_DDMTREBIC-R2_snap.fits;4.42518;26503.4;3.36625;0
20170422052920198_DDMTREBIC-R2_snap.fits;3.94986;26474.1;3.3714;0
20170422053020272_DDMTREBIC-R2_snap.fits;3.88318;26525.4;3.15488;0
20170422053132294_DDMTREBIC-R2_met.fits;4.0952;26475.6;8.64641;0.170667
20170422053120347_DDMTREBIC-R2_snap.fits;4.03633;26471.2;3.07098;0
20170422053215302_DDMTREBIC-R2_met.fits;4.12686;26491.7;12.9845;0.170667
20170422053220422_DDMTREBIC-R2_snap.fits;4.66551;26453.6;3.44255;0
20170422053339611_DDMTREBIC-R2_met.fits;4.65441;26506.3;9.5633;0.170667
20170422053320496_DDMTREBIC-R2_snap.fits;3.68473;26500.5;5.26412;0
20170422053414939_DDMTREBIC-R2_met.fits;3.71917;26499;15.9486;0.853333
20170422053420571_DDMTREBIC-R2_snap.fits;3.47232;26455.1;2.4999;0
20170422053520646_DDMTREBIC-R2_snap.fits;3.59697;26545.9;2.72033;0
20170422053620720_DDMTREBIC-R2_snap.fits;3.88864;26502;2.83999;0
20170422053720795_DDMTREBIC-R2_snap.fits;4.12423;26494.6;3.27665;0
20170422053820870_DDMTREBIC-R2_snap.fits;3.02993;26526.9;3.70672;0
20170422053920944_DDMTREBIC-R2_snap.fits;3.39048;26541.5;3.26955;0
20170422054015728_DDMTREBIC-R2_met.fits;3.61035;26509.3;13.0369;0.341333
20170422054047814_DDMTREBIC-R2_met.fits;3.3375;26459.5;25.9949;0.170667
20170422054112219_DDMTREBIC-R2_met.fits;4.02726;26513.7;23.3304;0.341333
20170422054021019_DDMTREBIC-R2_snap.fits;4.40307;26462.4;3.92183;0
20170422054121094_DDMTREBIC-R2_snap.fits;4.06066;26453.6;2.55719;0
20170422054221168_DDMTREBIC-R2_snap.fits;3.81422;26453.6;2.6102;0
20170422054321243_DDMTREBIC-R2_snap.fits;4.66654;26531.2;3.9719;0
20170422054421318_DDMTREBIC-R2_snap.fits;3.82148;26512.2;3.69928;0
20170422054521392_DDMTREBIC-R2_snap.fits;3.78697;26480;3.47084;0
20170422054631024_DDMTREBIC-R2_met.fits;3.72925;26509.3;8.86058;0.170667
20170422054621467_DDMTREBIC-R2_snap.fits;4.48948;26497.6;3.94458;0
20170422054814790_DDMTREBIC-R2_met.fits;3.32455;26487.3;10.6554;0.341333
20170422054721542_DDMTREBIC-R2_snap.fits;3.87065;26510.7;4.13991;0
20170422054821616_DDMTREBIC-R2_snap.fits;3.63133;26537.1;2.83445;0
20170422054921691_DDMTREBIC-R2_snap.fits;3.13409;26455.1;3.38091;0
20170422055021766_DDMTREBIC-R2_snap.fits;4.11216;26537.1;2.80299;0
20170422055121840_DDMTREBIC-R2_snap.fits;3.69056;26516.6;4.65659;0
20170422055226864_DDMTREBIC-R2_met.fits;2.99687;26499;9.62495;0.170667
20170422055313115_DDMTREBIC-R2_met.fits;3.37963;26502;8.14893;0.170667
20170422055221915_DDMTREBIC-R2_snap.fits;4.26499;26456.5;3.19792;0
20170422055321990_DDMTREBIC-R2_snap.fits;4.36011;26477.1;3.25199;0
20170422055422064_DDMTREBIC-R2_snap.fits;3.71597;26484.4;3.87676;0
20170422055522139_DDMTREBIC-R2_snap.fits;3.9842;26485.8;3.40983;0
20170422055622214_DDMTREBIC-R2_snap.fits;3.64532;26475.6;2.4941;0
20170422055722288_DDMTREBIC-R2_snap.fits;4.7349;26484.4;3.28222;0
20170422055822363_DDMTREBIC-R2_snap.fits;4.77997;26450.7;4.02994;0
20170422055922438_DDMTREBIC-R2_snap.fits;4.13733;26519.5;3.53635;0
