# file name; noise; peak f.; mag.; duration
20170422185747419_DDMTREBIC-R2_met.fits;3.72138;26482.9;22.6273;0.512
20170422190020678_DDMTREBIC-R2_snap.fits;3.38312;26506.3;2.50426;0
20170422190120752_DDMTREBIC-R2_snap.fits;3.90358;26538.6;3.44877;0
20170422190220827_DDMTREBIC-R2_snap.fits;3.79122;26512.2;3.53139;0
20170422190320902_DDMTREBIC-R2_snap.fits;4.20919;26496.1;3.80807;0
20170422190420976_DDMTREBIC-R2_snap.fits;3.79273;26449.2;3.31804;0
20170422190521051_DDMTREBIC-R2_snap.fits;3.28367;26468.3;2.94537;0
20170422190621126_DDMTREBIC-R2_snap.fits;3.71787;26487.3;3.70798;0
20170422190721200_DDMTREBIC-R2_snap.fits;3.63064;26513.7;2.60677;0
20170422190821275_DDMTREBIC-R2_snap.fits;4.21216;26466.8;4.46916;0
20170422190921350_DDMTREBIC-R2_snap.fits;3.94422;26494.6;3.1635;0
20170422191021424_DDMTREBIC-R2_snap.fits;3.99623;26545.9;3.57351;0
20170422191121499_DDMTREBIC-R2_snap.fits;3.58197;26497.6;3.65842;0
20170422191221574_DDMTREBIC-R2_snap.fits;3.84818;26543;3.15817;0
20170422191321648_DDMTREBIC-R2_snap.fits;4.28154;26474.1;3.18047;0
20170422191421723_DDMTREBIC-R2_snap.fits;4.02292;26456.5;3.12335;0
20170422191521798_DDMTREBIC-R2_snap.fits;4.18684;26474.1;2.49291;0
20170422191623067_DDMTREBIC-R2_met.fits;3.65667;26475.6;7.37068;0.341333
20170422191621872_DDMTREBIC-R2_snap.fits;4.04686;26503.4;3.62812;0
20170422191721947_DDMTREBIC-R2_snap.fits;3.92768;26456.5;3.45672;0
20170422191822022_DDMTREBIC-R2_snap.fits;3.49896;26518.1;2.65756;0
20170422191922096_DDMTREBIC-R2_snap.fits;3.8948;26541.5;3.54094;0
20170422192022171_DDMTREBIC-R2_snap.fits;3.24852;26504.9;2.75433;0
20170422192122246_DDMTREBIC-R2_snap.fits;4.01004;26516.6;2.44649;0
20170422192222320_DDMTREBIC-R2_snap.fits;4.09709;26469.7;3.00942;0
20170422192404550_DDMTREBIC-R2_met.fits;3.49549;26507.8;9.84183;0.170667
20170422192322395_DDMTREBIC-R2_snap.fits;3.37419;26478.5;3.33564;0
20170422192427931_DDMTREBIC-R2_met.fits;3.07163;26504.9;17.1004;0.341333
20170422192422470_DDMTREBIC-R2_snap.fits;3.11887;26544.4;3.92935;0
20170422192522544_DDMTREBIC-R2_snap.fits;3.53189;26497.6;3.34089;0
20170422192622619_DDMTREBIC-R2_snap.fits;3.45422;26499;2.76295;0
20170422192809286_DDMTREBIC-R2_met.fits;3.60324;26507.8;8.98373;0.170667
20170422192722694_DDMTREBIC-R2_snap.fits;3.67096;26545.9;3.36889;0
20170422192822768_DDMTREBIC-R2_snap.fits;4.24075;26529.8;3.55825;0
20170422192922843_DDMTREBIC-R2_snap.fits;3.73137;26463.9;2.64822;0
20170422193022918_DDMTREBIC-R2_snap.fits;3.96462;26462.4;2.61414;0
20170422193122992_DDMTREBIC-R2_snap.fits;3.8838;26460.9;3.12618;0
20170422193223067_DDMTREBIC-R2_snap.fits;4.37548;26490.2;2.78515;0
20170422193323142_DDMTREBIC-R2_snap.fits;3.81174;26538.6;3.79979;0
20170422193423216_DDMTREBIC-R2_snap.fits;4.37064;26472.7;3.91607;0
20170422193523291_DDMTREBIC-R2_snap.fits;3.76903;26507.8;3.01274;0
20170422193623366_DDMTREBIC-R2_snap.fits;3.61831;26516.6;3.70968;0
20170422193723440_DDMTREBIC-R2_snap.fits;3.91911;26503.4;3.59849;0
20170422193823515_DDMTREBIC-R2_snap.fits;4.26497;26455.1;3.65443;0
20170422193953968_DDMTREBIC-R2_met.fits;3.88391;26499;8.41206;0.170667
20170422193923590_DDMTREBIC-R2_snap.fits;3.45281;26526.9;2.60734;0
20170422194023664_DDMTREBIC-R2_snap.fits;3.00081;26523.9;3.75745;0
20170422194201456_DDMTREBIC-R2_met.fits;3.48852;26504.9;7.42947;0.341333
20170422194123739_DDMTREBIC-R2_snap.fits;4.29278;26481.4;3.34167;0
20170422194223814_DDMTREBIC-R2_snap.fits;3.84674;26503.4;3.45927;0
20170422194323888_DDMTREBIC-R2_snap.fits;3.42726;26547.4;3.56042;0
20170422194423963_DDMTREBIC-R2_snap.fits;4.38219;26518.1;2.92904;0
20170422194524038_DDMTREBIC-R2_snap.fits;3.21832;26540;2.87928;0
20170422194624112_DDMTREBIC-R2_snap.fits;4.68356;26458;3.14058;0
20170422194726576_DDMTREBIC-R2_met.fits;3.1823;26490.2;12.7823;0.341333
20170422194724187_DDMTREBIC-R2_snap.fits;3.69247;26453.6;3.55001;0
20170422194903856_DDMTREBIC-R2_met.fits;3.66461;26502;8.04613;0.170667
20170422194824262_DDMTREBIC-R2_snap.fits;4.06425;26480;3.23951;0
20170422194924336_DDMTREBIC-R2_snap.fits;3.55212;26456.5;2.82783;0
20170422195024411_DDMTREBIC-R2_snap.fits;3.85979;26458;2.20203;0
20170422195124486_DDMTREBIC-R2_snap.fits;3.3426;26506.3;2.97362;0
20170422195224560_DDMTREBIC-R2_snap.fits;4.22412;26475.6;3.33322;0
20170422195324635_DDMTREBIC-R2_snap.fits;4.3129;26523.9;3.08877;0
20170422195424710_DDMTREBIC-R2_snap.fits;3.84641;26468.3;3.11805;0
20170422195517787_DDMTREBIC-R2_met.fits;4.27905;26497.6;50.7122;0.682667
20170422195524784_DDMTREBIC-R2_snap.fits;3.29685;26540;2.61116;0
20170422195624859_DDMTREBIC-R2_snap.fits;3.49559;26488.8;2.61983;0
20170422195724934_DDMTREBIC-R2_snap.fits;3.62367;26487.3;3.69923;0
20170422195825008_DDMTREBIC-R2_snap.fits;4.0451;26449.2;3.60091;0
20170422195925083_DDMTREBIC-R2_snap.fits;3.59528;26532.7;3.12432;0
