#timestamp,LO_Frequency 
1492869615.3,286047000.9
1492869635.2,286046999.3
1492869655.1,286046998.4
1492869675.1,286047002.3
1492869676.0,286047002.3
1492869695.0,286046997.4
1492869695.9,286046997.4
1492869715.8,286047001.3
1492869735.8,286047002.3
1492869755.7,286046998.2
1492869775.6,286047002.8
1492869795.6,286046997.2
1492869815.5,286047000.9
1492869835.4,286047000.8
1492869855.3,286046998.5
1492869875.3,286047000.2
1492869895.2,286047000.1
1492869915.1,286046999.7
1492869935.0,286047001.9
1492869935.9,286047001.9
1492869955.9,286046996.6
1492869975.8,286047002.6
1492869995.7,286046998.8
1492870015.6,286047000.5
1492870035.6,286047001.1
1492870055.5,286046998.7
1492870075.4,286047000.5
1492870095.4,286047000.8
1492870115.3,286046998.4
1492870135.2,286047000.1
1492870155.1,286047000.4
1492870175.1,286047000.1
1492870176.0,286047000.1
1492870195.9,286047000.9
1492870215.8,286047000.8
1492870235.7,286046998.7
1492870255.7,286047000.0
1492870275.6,286047000.0
1492870295.5,286047001.0
1492870315.4,286046998.2
1492870335.4,286047002.5
1492870355.3,286046998.8
1492870375.2,286047000.5
1492870395.1,286046998.5
1492870415.1,286047000.2
1492870416.0,286047000.2
1492870435.0,286047000.3
1492870435.9,286047000.3
1492870455.8,286047000.9
1492870475.8,286046998.5
1492870495.7,286046999.9
1492870515.6,286047002.7
1492870535.5,286046999.0
1492870555.5,286046998.1
1492870575.4,286047002.7
1492870595.3,286046998.9
1492870615.2,286047000.8
1492870635.2,286046998.2
1492870655.1,286047002.8
1492870675.0,286046997.0
1492870675.9,286046997.0
1492870695.9,286047003.5
1492870715.8,286047000.1
1492870735.7,286047000.2
1492870755.6,286047000.9
1492870775.6,286046998.4
1492870795.5,286046999.9
1492870815.4,286047000.2
1492870835.3,286047000.3
1492870855.3,286047000.5
1492870875.2,286047000.5
1492870895.1,286047000.7
1492870915.0,286046998.7
1492870916.0,286046998.7
1492870935.9,286047002.6
1492870955.8,286046998.5
1492870975.7,286047000.2
1492870995.7,286047000.1
1492871015.6,286046999.8
1492871035.5,286047000.0
1492871055.4,286046999.9
1492871075.4,286047000.4
1492871095.3,286047000.5
1492871115.2,286046999.8
1492871135.2,286046999.9
1492871155.1,286047000.3
1492871156.0,286047000.3
1492871175.0,286047000.7
1492871175.9,286047000.7
1492871195.9,286046998.8
1492871215.8,286047000.7
1492871235.7,286046999.0
1492871255.6,286047000.9
1492871275.6,286046998.5
1492871295.5,286047000.0
1492871315.4,286047000.5
1492871335.3,286047000.4
1492871355.3,286047000.9
1492871375.2,286046998.7
1492871395.1,286046999.9
1492871415.0,286047000.9
1492871415.9,286047000.9
1492871435.9,286046998.8
1492871455.8,286047000.8
1492871475.7,286046998.4
1492871495.6,286046999.9
1492871515.6,286047002.4
1492871535.5,286046998.5
1492871555.4,286047000.5
1492871575.3,286046998.1
1492871595.3,286047002.4
1492871615.2,286046998.6
1492871635.1,286047002.7
1492871655.0,286046999.5
1492871656.0,286046999.5
1492871675.9,286046998.6
1492871695.8,286047000.1
1492871715.7,286047000.7
1492871735.7,286047001.2
1492871755.6,286046999.3
1492871775.5,286046998.2
1492871795.4,286046999.7
1492871815.4,286046999.7
1492871835.3,286047001.4
1492871855.2,286046999.9
1492871875.1,286047002.8
1492871895.1,286046998.9
1492871896.0,286046998.9
1492871915.9,286047000.2
1492871935.8,286047001.2
1492871955.8,286046998.8
1492871975.7,286046999.9
1492871995.6,286047000.5
1492872015.5,286046998.1
1492872035.5,286046999.7
1492872055.4,286047002.0
1492872075.3,286047001.0
1492872095.2,286046998.6
1492872115.2,286046999.9
1492872135.1,286047000.3
1492872136.0,286047000.3
1492872155.0,286047001.2
1492872155.9,286047001.2
1492872175.9,286046997.2
1492872195.8,286047000.9
1492872215.7,286046998.2
1492872235.6,286047002.6
1492872255.6,286046998.7
1492872275.5,286047000.6
1492872295.4,286047001.0
1492872315.3,286046999.1
1492872335.3,286046998.5
1492872355.2,286047002.8
1492872375.1,286046996.9
1492872395.0,286047000.1
1492872396.0,286047000.1
1492872415.9,286047000.1
1492872435.8,286047000.1
1492872455.7,286046998.1
1492872475.7,286047001.8
1492872495.6,286047000.3
1492872515.5,286047000.7
1492872535.4,286047000.7
1492872555.4,286047001.2
1492872575.3,286046999.3
1492872595.2,286046998.5
1492872615.1,286047000.5
1492872635.1,286047001.0
1492872636.0,286047001.0
1492872655.9,286046999.1
1492872675.8,286046998.9
1492872695.8,286046998.2
1492872715.7,286047002.3
1492872735.6,286046998.9
1492872755.5,286047000.8
1492872775.5,286046999.3
1492872795.4,286047000.5
1492872815.3,286047000.8
1492872835.2,286046998.8
1492872855.2,286047000.7
1492872875.1,286046998.6
1492872876.0,286046998.6
1492872895.0,286047002.0
1492872895.9,286047002.0
1492872915.9,286046996.6
1492872935.8,286047002.0
1492872955.7,286047001.2
1492872975.6,286046999.5
1492872995.6,286046998.3
1492873015.5,286047000.1
1492873035.4,286047000.2
1492873055.3,286047000.3
1492873075.3,286047000.6
1492873095.2,286047000.6
1492873115.1,286046998.3
1492873135.0,286047002.8
1492873136.0,286047002.8
1492873155.9,286046995.8
1492873175.8,286046998.4
1492873195.7,286047000.5
