# file name; noise; peak f.; mag.; duration
20170422030023067_DDMTREBIC-R2_met.fits;3.06705;26500.5;9.39778;1.36533
20170422030009072_DDMTREBIC-R2_snap.fits;3.34835;26519.5;3.06788;0
20170422030109147_DDMTREBIC-R2_snap.fits;3.50674;26469.7;3.57057;0
20170422030209222_DDMTREBIC-R2_snap.fits;3.79411;26455.1;2.82496;0
20170422030309296_DDMTREBIC-R2_snap.fits;3.67935;26521;3.3018;0
20170422030409371_DDMTREBIC-R2_snap.fits;3.59002;26515.1;2.87648;0
20170422030540678_DDMTREBIC-R2_met.fits;4.29925;26482.9;9.03852;0.341333
20170422030509446_DDMTREBIC-R2_snap.fits;3.57092;26484.4;3.07853;0
20170422030609520_DDMTREBIC-R2_snap.fits;4.00794;26531.2;3.49728;0
20170422030709595_DDMTREBIC-R2_snap.fits;3.68056;26474.1;3.37418;0
20170422030809670_DDMTREBIC-R2_snap.fits;3.80036;26516.6;3.75727;0
20170422030909744_DDMTREBIC-R2_snap.fits;3.60721;26458;4.06837;0
20170422031009819_DDMTREBIC-R2_snap.fits;4.27191;26522.5;3.0449;0
20170422031109894_DDMTREBIC-R2_snap.fits;3.62037;26463.9;3.84438;0
20170422031209968_DDMTREBIC-R2_snap.fits;2.84372;26471.2;2.57052;0
20170422031310043_DDMTREBIC-R2_snap.fits;3.74116;26537.1;3.34767;0
20170422031410118_DDMTREBIC-R2_snap.fits;3.16372;26521;3.59913;0
20170422031510192_DDMTREBIC-R2_snap.fits;3.97541;26531.2;3.09602;0
20170422031610267_DDMTREBIC-R2_snap.fits;4.23829;26509.3;3.26924;0
20170422031710342_DDMTREBIC-R2_snap.fits;3.71605;26502;3.32819;0
20170422031853083_DDMTREBIC-R2_met.fits;3.84108;26471.2;10.9437;0.341333
20170422031810416_DDMTREBIC-R2_snap.fits;3.95098;26545.9;3.49382;0
20170422031910491_DDMTREBIC-R2_snap.fits;3.69435;26525.4;4.24504;0
20170422032010566_DDMTREBIC-R2_snap.fits;4.25167;26496.1;3.35058;0
20170422032110640_DDMTREBIC-R2_snap.fits;4.00824;26541.5;2.25327;0
20170422032210715_DDMTREBIC-R2_snap.fits;4.02405;26471.2;3.498;0
20170422032310790_DDMTREBIC-R2_snap.fits;3.69539;26545.9;2.6994;0
20170422032410864_DDMTREBIC-R2_snap.fits;3.41278;26456.5;2.84361;0
20170422032510939_DDMTREBIC-R2_snap.fits;5.10143;26510.7;3.45242;0
20170422032611014_DDMTREBIC-R2_snap.fits;3.26777;26469.7;3.84421;0
20170422032705286_DDMTREBIC-R2_met.fits;4.78292;26487.3;31.8318;0.341333
20170422032711088_DDMTREBIC-R2_snap.fits;3.58972;26521;2.25534;0
20170422032811163_DDMTREBIC-R2_snap.fits;3.47493;26540;3.74864;0
20170422032909190_DDMTREBIC-R2_met.fits;4.77828;26497.6;18.3363;0.341333
20170422032911238_DDMTREBIC-R2_snap.fits;3.64348;26507.8;4.11763;0
20170422033011312_DDMTREBIC-R2_snap.fits;4.35008;26466.8;3.87822;0
20170422033111387_DDMTREBIC-R2_snap.fits;3.30189;26516.6;4.01945;0
20170422033211462_DDMTREBIC-R2_snap.fits;3.83166;26521;2.63415;0
20170422033346182_DDMTREBIC-R2_met.fits;3.44118;26493.2;8.81617;0.170667
20170422033311536_DDMTREBIC-R2_snap.fits;3.41951;26521;2.96895;0
20170422033450523_DDMTREBIC-R2_met.fits;3.80698;26515.1;10.2592;0.341333
20170422033411611_DDMTREBIC-R2_snap.fits;3.4691;26455.1;3.68045;0
20170422033511686_DDMTREBIC-R2_snap.fits;3.70664;26449.2;3.10773;0
20170422033611760_DDMTREBIC-R2_snap.fits;4.51661;26466.8;3.75238;0
20170422033711835_DDMTREBIC-R2_snap.fits;3.37236;26488.8;3.32427;0
20170422033858843_DDMTREBIC-R2_met.fits;3.99159;26497.6;14.8922;0.170667
20170422033811910_DDMTREBIC-R2_snap.fits;4.02296;26456.5;3.04969;0
20170422033911984_DDMTREBIC-R2_snap.fits;3.93815;26537.1;2.82532;0
20170422034012059_DDMTREBIC-R2_snap.fits;4.4003;26480;3.40103;0
20170422034112134_DDMTREBIC-R2_snap.fits;3.9323;26472.7;3.05557;0
20170422034212208_DDMTREBIC-R2_snap.fits;3.8995;26519.5;3.28016;0
20170422034312283_DDMTREBIC-R2_snap.fits;3.937;26449.2;3.09578;0
20170422034412358_DDMTREBIC-R2_snap.fits;3.6681;26545.9;4.50742;0
20170422034512432_DDMTREBIC-R2_snap.fits;4.17411;26547.4;3.68697;0
20170422034612507_DDMTREBIC-R2_snap.fits;4.5838;26506.3;3.0056;0
20170422034712582_DDMTREBIC-R2_snap.fits;3.45815;26497.6;3.42903;0
20170422034812656_DDMTREBIC-R2_snap.fits;3.73398;26541.5;3.1112;0
20170422034912731_DDMTREBIC-R2_snap.fits;3.59215;26487.3;3.54631;0
20170422035012806_DDMTREBIC-R2_snap.fits;3.06884;26544.4;3.16535;0
20170422035112027_DDMTREBIC-R2_met.fits;4.22639;26507.8;8.66392;0.170667
20170422035123974_DDMTREBIC-R2_met.fits;3.82841;26460.9;14.0111;0.170667
20170422035204422_DDMTREBIC-R2_met.fits;3.40632;26485.8;7.56305;0.170667
20170422035112880_DDMTREBIC-R2_snap.fits;3.38657;26493.2;4.35482;0
20170422035212955_DDMTREBIC-R2_snap.fits;3.55558;26496.1;2.87047;0
20170422035313030_DDMTREBIC-R2_snap.fits;3.9136;26487.3;3.01429;0
20170422035423686_DDMTREBIC-R2_met.fits;3.57403;26499;46.0031;0.341333
20170422035439558_DDMTREBIC-R2_met.fits;3.77269;26510.7;10.2942;0.170667
20170422035413104_DDMTREBIC-R2_snap.fits;3.95612;26477.1;3.09943;0
20170422035513179_DDMTREBIC-R2_snap.fits;3.9636;26481.4;2.94319;0
20170422035613254_DDMTREBIC-R2_snap.fits;3.53393;26469.7;3.67635;0
20170422035713328_DDMTREBIC-R2_snap.fits;3.61835;26481.4;3.36023;0
20170422035813403_DDMTREBIC-R2_snap.fits;4.96848;26547.4;3.09619;0
20170422035913478_DDMTREBIC-R2_snap.fits;3.49197;26477.1;2.7386;0
