#timestamp,LO_Frequency 
1492902015.8,286046998.2
1492902035.7,286047002.7
1492902055.6,286046998.4
1492902075.6,286047000.0
1492902095.5,286047002.3
1492902115.4,286046998.6
1492902135.3,286047000.9
1492902155.3,286047000.3
1492902175.2,286047000.7
1492902195.1,286047000.9
1492902215.0,286046998.4
1492902216.0,286046998.4
1492902235.9,286047002.1
1492902255.8,286047000.8
1492902275.7,286046998.8
1492902295.7,286047000.3
1492902315.6,286047000.7
1492902335.5,286047000.3
1492902355.4,286047000.1
1492902375.4,286047000.1
1492902395.3,286047002.4
1492902415.2,286046998.3
1492902435.1,286047002.3
1492902455.1,286046998.6
1492902456.0,286046998.6
1492902475.9,286047001.5
1492902495.8,286047002.8
1492902515.7,286046999.0
1492902535.7,286047000.8
1492902555.6,286046999.3
1492902575.5,286047001.0
1492902595.4,286046998.3
1492902615.4,286047000.9
1492902635.3,286047001.0
1492902655.2,286046998.6
1492902675.1,286047000.1
1492902695.1,286047002.4
1492902696.0,286047002.4
1492902715.0,286046997.6
1492902715.9,286046997.6
1492902735.8,286047002.7
1492902755.8,286047001.2
1492902775.7,286046996.6
1492902795.6,286047002.4
1492902815.6,286046998.3
1492902835.5,286047000.1
1492902855.4,286047001.6
1492902875.3,286047000.9
1492902895.3,286047001.1
1492902915.2,286046998.5
1492902935.1,286047000.7
1492902955.0,286047000.6
1492902956.0,286047000.6
1492902975.9,286046998.2
1492902995.8,286047002.2
1492903015.7,286047000.9
1492903035.6,286046998.3
1492903055.6,286047002.3
1492903075.5,286046998.6
1492903095.4,286046999.8
1492903115.3,286047002.4
1492903135.3,286047001.1
1492903155.2,286046998.7
1492903175.1,286046998.6
1492903195.0,286047002.7
1492903196.0,286047002.7
1492903215.9,286046995.6
1492903235.8,286047000.6
1492903255.7,286047000.9
1492903275.7,286046998.6
1492903295.6,286046999.9
1492903315.5,286047001.5
1492903335.4,286047000.1
1492903355.4,286046999.9
1492903375.3,286047000.6
1492903395.2,286047001.0
1492903415.1,286047000.8
1492903435.1,286046998.9
1492903436.0,286046998.9
1492903455.0,286047000.2
1492903455.9,286047000.2
1492903475.8,286047002.8
1492903495.8,286046999.5
1492903515.7,286046998.9
1492903535.6,286047000.0
1492903555.6,286046999.7
1492903575.5,286047002.1
1492903595.4,286047001.2
1492903615.3,286046998.4
1492903635.3,286047000.3
1492903655.2,286046999.9
1492903675.1,286046999.9
1492903695.0,286047002.4
1492903695.9,286047002.4
1492903715.9,286046997.4
1492903735.8,286047001.2
1492903755.7,286046999.0
1492903775.6,286047000.8
1492903795.6,286046998.1
1492903815.5,286047002.3
1492903835.4,286046998.8
1492903855.3,286047000.9
1492903875.3,286046998.2
1492903895.2,286047001.7
1492903915.1,286047001.0
1492903935.0,286047000.5
1492903936.0,286047000.5
1492903955.9,286046998.9
1492903975.8,286047001.1
1492903995.7,286046998.3
1492904015.7,286046999.7
1492904035.6,286047002.3
1492904055.5,286046998.3
1492904075.4,286046999.7
1492904095.4,286047002.6
1492904115.3,286047000.9
1492904135.2,286046998.4
1492904155.1,286047000.2
1492904175.1,286047002.3
1492904176.0,286047002.3
1492904195.0,286046998.0
1492904195.9,286046998.0
1492904215.8,286047000.4
1492904235.8,286047001.0
1492904255.7,286047001.2
1492904275.6,286046998.3
1492904295.5,286047000.8
1492904315.5,286047001.0
1492904335.4,286046998.9
1492904355.3,286047000.1
1492904375.2,286047000.0
1492904395.2,286047000.1
1492904415.1,286046999.7
1492904435.0,286047002.1
1492904435.9,286047002.1
1492904455.9,286046999.6
1492904475.8,286046999.0
1492904495.7,286046998.5
1492904515.6,286046999.8
1492904535.6,286047002.1
1492904555.5,286046998.4
1492904575.4,286046999.8
1492904595.3,286047001.6
1492904615.3,286047000.1
1492904635.2,286046999.7
1492904655.1,286047002.5
1492904675.0,286046998.7
1492904676.0,286046998.7
1492904695.9,286047001.6
1492904715.8,286047000.3
1492904735.7,286047000.2
1492904755.7,286047002.8
1492904775.6,286046998.9
1492904795.5,286046999.9
1492904815.4,286047000.0
1492904835.4,286047000.9
1492904855.3,286046998.3
1492904875.2,286047002.6
1492904895.1,286047000.7
1492904915.1,286046998.8
1492904916.0,286046998.8
1492904935.9,286047002.3
1492904955.8,286047000.6
1492904975.8,286046998.6
1492904995.7,286046999.9
1492905015.6,286047000.1
1492905035.5,286047002.5
1492905055.5,286046998.1
1492905075.4,286047000.0
1492905095.3,286047002.7
1492905115.2,286046998.4
1492905135.2,286047000.4
1492905155.1,286046999.9
1492905156.0,286046999.9
1492905175.0,286047000.4
1492905175.9,286047000.4
1492905195.9,286047000.6
1492905215.8,286047000.5
1492905235.7,286047001.1
1492905255.6,286046998.8
1492905275.6,286047000.3
1492905295.5,286046998.5
1492905315.4,286047002.8
1492905335.3,286046999.2
1492905355.3,286047000.8
1492905375.2,286046998.9
1492905395.1,286047001.1
1492905415.0,286046998.5
1492905416.0,286046998.5
1492905435.9,286047003.9
1492905455.8,286047000.8
1492905475.7,286046998.1
1492905495.7,286047002.6
1492905515.6,286046998.6
1492905535.5,286046999.8
1492905555.4,286047002.7
1492905575.4,286046998.8
1492905595.3,286047001.0
