#timestamp,LO_Frequency 
1492876815.1,286046999.3
1492876835.0,286046998.7
1492876835.9,286046998.7
1492876855.9,286046999.7
1492876875.8,286047001.9
1492876895.7,286047000.5
1492876915.6,286047000.4
1492876935.6,286046998.5
1492876955.5,286047002.7
1492876975.4,286046999.1
1492876995.3,286046998.4
1492877015.3,286047000.2
1492877035.2,286047000.1
1492877055.1,286047002.8
1492877075.0,286046998.8
1492877076.0,286046998.8
1492877095.9,286047000.4
1492877115.8,286047000.6
1492877135.7,286046998.1
1492877155.7,286047002.8
1492877175.6,286046998.8
1492877195.5,286047000.7
1492877215.4,286046999.3
1492877235.4,286046998.5
1492877255.3,286047000.3
1492877275.2,286047000.6
1492877295.1,286047000.9
1492877315.1,286046999.4
1492877316.0,286046999.4
1492877335.0,286047000.6
1492877335.9,286047000.6
1492877355.8,286046998.3
1492877375.8,286046999.9
1492877395.7,286047000.2
1492877415.6,286046999.9
1492877435.5,286047000.0
1492877455.5,286047000.3
1492877475.4,286047000.9
1492877495.3,286046998.6
1492877515.2,286047000.0
1492877535.2,286047002.8
1492877555.1,286046999.4
1492877575.0,286046998.3
1492877575.9,286046998.3
1492877595.9,286047001.9
1492877615.8,286047000.5
1492877635.7,286046998.1
1492877655.6,286046999.8
1492877675.6,286047002.8
1492877695.5,286046998.3
1492877715.4,286047000.0
1492877735.3,286047000.6
1492877755.3,286047000.7
1492877775.2,286046998.6
1492877795.1,286047000.6
1492877815.0,286047001.0
1492877816.0,286047001.0
1492877835.9,286046999.1
1492877855.8,286047001.0
1492877875.7,286046998.8
1492877895.7,286046998.6
1492877915.6,286047000.4
1492877935.5,286047000.7
1492877955.4,286047001.0
1492877975.4,286046999.3
1492877995.3,286046998.6
1492878015.2,286047000.3
1492878035.1,286047000.2
1492878055.1,286047000.3
1492878056.0,286047000.3
1492878075.9,286047001.0
1492878095.8,286046998.7
1492878115.8,286046998.7
1492878135.7,286047001.0
1492878155.6,286046998.5
1492878175.5,286047000.1
1492878195.5,286047000.2
1492878215.4,286047000.6
1492878235.3,286047001.2
1492878255.2,286046998.8
1492878275.2,286047000.8
1492878295.1,286046998.6
1492878296.0,286046998.6
1492878315.0,286047001.6
1492878315.9,286047001.6
1492878335.9,286046998.5
1492878355.8,286047000.0
1492878375.7,286047000.2
1492878395.6,286047000.3
1492878415.6,286047001.0
1492878435.5,286046998.2
1492878455.4,286047002.4
1492878475.3,286046998.3
1492878495.3,286046999.7
1492878515.2,286046999.7
1492878535.1,286047002.6
1492878555.0,286046999.0
1492878556.0,286046999.0
1492878575.9,286046999.8
1492878595.8,286046999.9
1492878615.7,286047002.7
1492878635.7,286046998.8
1492878655.6,286047000.7
1492878675.5,286046998.2
1492878695.4,286047002.8
1492878715.4,286046999.2
1492878735.3,286046998.8
1492878755.2,286047000.4
1492878775.1,286047000.6
1492878795.1,286047001.1
1492878796.0,286047001.1
1492878815.0,286046996.5
1492878815.9,286046996.5
1492878835.8,286047005.5
1492878855.8,286046999.1
1492878875.7,286046998.5
1492878895.6,286047000.1
1492878915.6,286046999.8
1492878935.5,286047002.3
1492878955.4,286046998.1
1492878975.3,286047000.2
1492878995.3,286047001.1
1492879015.2,286047000.7
1492879035.1,286046998.6
1492879055.0,286047001.2
1492879056.0,286047001.2
1492879075.9,286046999.4
1492879095.8,286046998.6
1492879115.7,286046998.1
1492879135.7,286047001.6
1492879155.6,286047000.1
1492879175.5,286047000.4
1492879195.4,286047000.6
1492879215.4,286046998.2
1492879235.3,286047000.0
1492879255.2,286047000.1
1492879275.1,286046999.7
1492879295.1,286047002.6
1492879296.0,286047002.6
1492879315.9,286046994.9
1492879335.8,286046999.9
1492879355.8,286047002.6
1492879375.7,286046998.4
1492879395.6,286047001.0
1492879415.5,286046998.5
1492879435.5,286047002.7
1492879455.4,286046999.4
1492879475.3,286046998.4
1492879495.2,286047001.0
1492879515.2,286046998.6
1492879535.1,286047002.7
1492879536.0,286047002.7
1492879555.0,286046994.9
1492879555.9,286046994.9
1492879575.9,286047004.9
1492879595.8,286046999.7
1492879615.7,286047000.2
1492879635.6,286046999.7
1492879655.6,286047002.6
1492879675.5,286046999.0
1492879695.4,286047001.0
1492879715.3,286046999.3
1492879735.3,286047000.6
1492879755.2,286046998.3
1492879775.1,286047000.1
1492879795.0,286047000.5
1492879795.9,286047000.5
1492879815.9,286046998.7
1492879835.8,286047000.5
1492879855.7,286047000.8
1492879875.6,286046998.3
1492879895.6,286047002.8
1492879915.5,286046998.4
1492879935.4,286047001.0
1492879955.3,286046998.5
1492879975.3,286047002.8
1492879995.2,286046999.1
1492880015.1,286046998.6
1492880035.0,286047000.7
1492880036.0,286047000.7
1492880055.9,286046998.2
1492880075.8,286047000.1
1492880095.7,286047000.4
1492880115.7,286047001.0
1492880135.6,286046998.4
1492880155.5,286047000.1
1492880175.4,286046999.9
1492880195.4,286047000.0
1492880215.3,286047000.5
1492880235.2,286047000.8
1492880255.1,286047001.1
1492880275.1,286046998.9
1492880276.0,286046998.9
1492880295.9,286046999.8
1492880315.8,286047000.0
1492880335.8,286047002.4
1492880355.7,286046998.3
1492880375.6,286047000.2
1492880395.5,286047000.1
