# file name; noise; peak f.; mag.; duration
20170422140058352_DDMTREBIC-R2_snap.fits;3.32679;26452.1;2.66395;0
20170422140238534_DDMTREBIC-R2_met.fits;3.48224;26500.5;11.8;0.682667
20170422140158427_DDMTREBIC-R2_snap.fits;3.18513;26453.6;2.78405;0
20170422140257819_DDMTREBIC-R2_met.fits;3.05712;26499;16.4724;0.341333
20170422140258502_DDMTREBIC-R2_snap.fits;3.39928;26462.4;3.06394;0
20170422140358576_DDMTREBIC-R2_snap.fits;3.6009;26543;2.54497;0
20170422140458651_DDMTREBIC-R2_snap.fits;3.66495;26499;3.42265;0
20170422140558726_DDMTREBIC-R2_snap.fits;3.12297;26465.3;2.84193;0
20170422140656411_DDMTREBIC-R2_met.fits;3.53507;26500.5;11.6065;0.341333
20170422140658800_DDMTREBIC-R2_snap.fits;3.24088;26543;2.46988;0
20170422140758875_DDMTREBIC-R2_snap.fits;4.04656;26488.8;2.24312;0
20170422140858950_DDMTREBIC-R2_snap.fits;3.18909;26499;2.48787;0
20170422140959024_DDMTREBIC-R2_snap.fits;2.71733;26452.1;2.6464;0
20170422141145350_DDMTREBIC-R2_met.fits;3.25661;26488.8;7.78267;0.170667
20170422141059099_DDMTREBIC-R2_snap.fits;3.32973;26452.1;2.58865;0
20170422141232624_DDMTREBIC-R2_met.fits;3.53082;26500.5;12.6838;0.341333
20170422141159174_DDMTREBIC-R2_snap.fits;3.13878;26523.9;2.67637;0
20170422141259248_DDMTREBIC-R2_snap.fits;3.07343;26545.9;2.35236;0
20170422141359323_DDMTREBIC-R2_snap.fits;2.96356;26456.5;2.35152;0
20170422141459398_DDMTREBIC-R2_snap.fits;3.37106;26531.2;3.04649;0
20170422141559472_DDMTREBIC-R2_snap.fits;2.92457;26475.6;2.30144;0
20170422141740848_DDMTREBIC-R2_met.fits;3.0869;26504.9;6.27466;0.170667
20170422141659547_DDMTREBIC-R2_snap.fits;3.53294;26529.8;3.38424;0
20170422141759622_DDMTREBIC-R2_snap.fits;3.82234;26502;2.49206;0
20170422141859696_DDMTREBIC-R2_snap.fits;2.93297;26538.6;3.22062;0
20170422141956016_DDMTREBIC-R2_met.fits;3.90631;26496.1;12.0366;0.512
20170422142042438_DDMTREBIC-R2_met.fits;2.86972;26487.3;6.55404;0.170667
20170422141959771_DDMTREBIC-R2_snap.fits;3.33852;26462.4;3.66086;0
20170422142059846_DDMTREBIC-R2_snap.fits;3.60742;26455.1;3.10963;0
20170422142159920_DDMTREBIC-R2_snap.fits;2.63743;26475.6;2.58916;0
20170422142259995_DDMTREBIC-R2_snap.fits;3.15896;26471.2;2.85432;0
20170422142400070_DDMTREBIC-R2_snap.fits;3.0643;26487.3;3.03794;0
20170422142500144_DDMTREBIC-R2_snap.fits;3.28005;26516.6;2.39519;0
20170422142600219_DDMTREBIC-R2_snap.fits;3.31215;26547.4;2.9796;0
20170422142700294_DDMTREBIC-R2_snap.fits;3.44955;26518.1;2.84023;0
20170422142800368_DDMTREBIC-R2_snap.fits;2.92707;26471.2;2.70432;0
20170422142900443_DDMTREBIC-R2_snap.fits;2.97662;26523.9;2.91435;0
20170422143000518_DDMTREBIC-R2_snap.fits;3.0944;26460.9;2.40866;0
20170422143100592_DDMTREBIC-R2_snap.fits;3.28876;26465.3;2.95356;0
20170422143200667_DDMTREBIC-R2_snap.fits;3.28967;26458;2.30638;0
20170422143300742_DDMTREBIC-R2_snap.fits;3.37764;26541.5;1.96344;0
20170422143400816_DDMTREBIC-R2_snap.fits;3.26676;26541.5;2.50289;0
20170422143500891_DDMTREBIC-R2_snap.fits;3.17345;26534.2;2.6849;0
20170422143611547_DDMTREBIC-R2_met.fits;3.01198;26502;7.8795;0.512
20170422143600966_DDMTREBIC-R2_snap.fits;3.73196;26466.8;3.88347;0
20170422143701040_DDMTREBIC-R2_snap.fits;2.9336;26462.4;2.22809;0
20170422143801115_DDMTREBIC-R2_snap.fits;2.99059;26545.9;2.90227;0
20170422143901190_DDMTREBIC-R2_snap.fits;2.66605;26506.3;2.79459;0
20170422144001264_DDMTREBIC-R2_snap.fits;3.28435;26545.9;3.13506;0
20170422144116187_DDMTREBIC-R2_met.fits;2.86373;26500.5;7.00796;0.170667
20170422144101339_DDMTREBIC-R2_snap.fits;3.07509;26515.1;2.3216;0
20170422144201414_DDMTREBIC-R2_snap.fits;2.78066;26449.2;3.79745;0
20170422144301488_DDMTREBIC-R2_snap.fits;2.88515;26502;2.43256;0
20170422144401563_DDMTREBIC-R2_snap.fits;3.23688;26452.1;3.1992;0
20170422144501638_DDMTREBIC-R2_snap.fits;3.30717;26456.5;2.08295;0
20170422144601712_DDMTREBIC-R2_snap.fits;2.7731;26503.4;3.04305;0
20170422144743771_DDMTREBIC-R2_met.fits;3.18906;26497.6;6.82375;0.341333
20170422144701787_DDMTREBIC-R2_snap.fits;3.20501;26469.7;3.24397;0
20170422144801862_DDMTREBIC-R2_snap.fits;3.4535;26452.1;2.97243;0
20170422144901936_DDMTREBIC-R2_snap.fits;3.15439;26494.6;3.00101;0
20170422145002011_DDMTREBIC-R2_snap.fits;3.54562;26494.6;2.25685;0
20170422145148166_DDMTREBIC-R2_met.fits;2.51829;26499;6.18386;0.341333
20170422145102086_DDMTREBIC-R2_snap.fits;3.45789;26515.1;2.88922;0
20170422145202160_DDMTREBIC-R2_snap.fits;3.03633;26522.5;3.79726;0
20170422145302235_DDMTREBIC-R2_snap.fits;3.44225;26529.8;2.83287;0
20170422145402310_DDMTREBIC-R2_snap.fits;3.04752;26472.7;3.30236;0
20170422145502384_DDMTREBIC-R2_snap.fits;3.4748;26463.9;2.11832;0
20170422145602459_DDMTREBIC-R2_snap.fits;3.18399;26460.9;3.12694;0
20170422145702534_DDMTREBIC-R2_snap.fits;3.25976;26462.4;2.76956;0
20170422145802608_DDMTREBIC-R2_snap.fits;3.0205;26481.4;2.69855;0
20170422145902683_DDMTREBIC-R2_snap.fits;3.92102;26537.1;2.8367;0
