#timestamp,LO_Frequency 
1492866015.9,286047000.5
1492866035.8,286046998.3
1492866055.7,286046999.8
1492866075.6,286047002.7
1492866095.6,286046998.9
1492866115.5,286047001.0
1492866135.4,286046998.3
1492866155.3,286046999.8
1492866175.3,286047002.5
1492866195.2,286046998.2
1492866215.1,286046999.7
1492866235.0,286047000.1
1492866236.0,286047000.1
1492866255.9,286046999.7
1492866275.8,286047002.6
1492866295.7,286046998.1
1492866315.7,286046999.9
1492866335.6,286047002.8
1492866355.5,286046999.2
1492866375.4,286046998.6
1492866395.4,286047000.2
1492866415.3,286047000.2
1492866435.2,286047000.5
1492866455.1,286047001.1
1492866475.1,286046998.6
1492866476.0,286046998.6
1492866495.9,286047001.8
1492866515.8,286047000.2
1492866535.8,286047000.4
1492866555.7,286047000.9
1492866575.6,286046998.5
1492866595.5,286047000.1
1492866615.5,286047002.6
1492866635.4,286046998.8
1492866655.3,286047000.5
1492866675.2,286046998.2
1492866695.2,286047002.0
1492866715.1,286046998.6
1492866735.0,286047000.1
1492866735.9,286047000.1
1492866755.9,286046999.8
1492866775.8,286047002.2
1492866795.7,286046998.2
1492866815.6,286047002.8
1492866835.6,286046999.3
1492866855.5,286046998.6
1492866875.4,286046999.9
1492866895.3,286046999.8
1492866915.3,286047002.7
1492866935.2,286046999.0
1492866955.1,286047001.1
1492866975.0,286046998.8
1492866976.0,286046998.8
1492866995.9,286047002.5
1492867015.8,286046998.6
1492867035.7,286047000.3
1492867055.7,286047000.6
1492867075.6,286047001.2
1492867095.5,286046999.2
1492867115.4,286046998.2
1492867135.4,286047000.2
1492867155.3,286047002.4
1492867175.2,286046998.5
1492867195.1,286047000.4
1492867215.1,286047000.8
1492867216.0,286047000.8
1492867235.9,286046999.3
1492867255.8,286047001.1
1492867275.7,286046999.5
1492867295.7,286046999.6
1492867315.6,286046998.7
1492867335.5,286046999.9
1492867355.4,286046999.8
1492867375.4,286047002.0
1492867395.3,286047000.8
1492867415.2,286047001.2
1492867435.1,286046998.9
1492867455.1,286046998.8
1492867456.0,286046998.8
1492867475.0,286047001.5
1492867475.9,286047001.5
1492867495.8,286047001.1
1492867515.8,286046998.8
1492867535.7,286047001.1
1492867555.6,286046998.8
1492867575.5,286047001.0
1492867595.5,286046998.2
1492867615.4,286047002.5
1492867635.3,286046998.2
1492867655.2,286047000.2
1492867675.2,286047000.1
1492867695.1,286047000.0
1492867715.0,286047002.8
1492867715.9,286047002.8
1492867735.9,286046993.4
1492867755.8,286047001.8
1492867775.7,286047000.2
1492867795.6,286047001.0
1492867815.6,286047000.7
1492867835.5,286046998.6
1492867855.4,286047000.0
1492867875.3,286047000.6
1492867895.3,286046998.1
1492867915.2,286047002.4
1492867935.1,286046998.2
1492867955.0,286047002.6
1492867956.0,286047002.6
1492867975.9,286046994.9
1492867995.8,286047001.6
1492868015.7,286047000.3
1492868035.7,286047000.7
1492868055.6,286047001.2
1492868075.5,286046999.4
1492868095.4,286046999.3
1492868115.4,286046998.3
1492868135.3,286046999.8
1492868155.2,286047002.3
1492868175.1,286047000.8
1492868195.1,286046999.0
1492868196.0,286046999.0
1492868215.9,286047002.6
1492868235.8,286046996.9
1492868255.7,286047002.5
1492868275.7,286046999.0
1492868295.6,286046998.2
1492868315.5,286047001.7
1492868335.4,286047000.2
1492868355.4,286047002.4
1492868375.3,286046999.4
1492868395.2,286046998.5
1492868415.1,286047002.8
1492868435.1,286046999.2
1492868436.0,286046999.2
1492868455.0,286047000.8
1492868455.9,286047000.8
1492868475.8,286046999.4
1492868495.8,286046998.4
1492868515.7,286046999.7
1492868535.6,286047000.0
1492868555.5,286046999.8
1492868575.5,286047002.1
1492868595.4,286047001.1
1492868615.3,286046998.4
1492868635.3,286047000.4
1492868655.2,286047001.0
1492868675.1,286046998.4
1492868695.0,286047000.1
1492868696.0,286047000.1
1492868715.9,286046999.8
1492868735.8,286046999.7
1492868755.7,286047002.3
1492868775.7,286046998.8
1492868795.6,286047000.1
1492868815.5,286047000.2
1492868835.4,286047000.2
1492868855.4,286047000.0
1492868875.3,286047000.4
1492868895.2,286047000.6
1492868915.1,286047001.1
1492868935.1,286046998.4
1492868936.0,286046998.4
1492868955.9,286047001.5
1492868975.8,286046999.8
1492868995.7,286047002.3
1492869015.7,286047001.1
1492869035.6,286046998.9
1492869055.5,286047001.1
1492869075.4,286046999.2
1492869095.4,286046998.7
1492869115.3,286047000.1
1492869135.2,286046999.7
1492869155.1,286047002.8
1492869175.1,286046999.2
1492869176.0,286046999.2
1492869195.0,286047000.5
1492869195.9,286047000.5
1492869215.8,286047001.2
1492869235.8,286046998.8
1492869255.7,286046998.2
1492869275.6,286047002.2
1492869295.6,286046998.1
1492869315.5,286046999.8
1492869335.4,286047002.7
1492869355.3,286046998.8
1492869375.3,286047000.5
1492869395.2,286047001.0
1492869415.1,286046998.4
1492869435.0,286047000.1
1492869436.0,286047000.1
1492869455.9,286047000.7
1492869475.8,286047001.2
1492869495.7,286046998.8
1492869515.7,286047000.6
1492869535.6,286047001.1
1492869555.5,286046999.2
1492869575.4,286047000.9
1492869595.4,286046998.9
