# file name; noise; peak f.; mag.; duration
20170422200025158_DDMTREBIC-R2_snap.fits;4.0278;26535.6;3.19471;0
20170422200125232_DDMTREBIC-R2_snap.fits;4.07711;26484.4;3.20454;0
20170422200225307_DDMTREBIC-R2_snap.fits;3.69592;26484.4;3.18087;0
20170422200325382_DDMTREBIC-R2_snap.fits;3.60981;26535.6;3.51705;0
20170422200425456_DDMTREBIC-R2_snap.fits;4.12969;26477.1;3.67747;0
20170422200525531_DDMTREBIC-R2_snap.fits;4.67723;26535.6;2.91331;0
20170422200625606_DDMTREBIC-R2_snap.fits;4.21356;26452.1;3.38042;0
20170422200725680_DDMTREBIC-R2_snap.fits;4.39763;26545.9;3.05993;0
20170422200825755_DDMTREBIC-R2_snap.fits;3.54454;26509.3;3.06646;0
20170422200925830_DDMTREBIC-R2_snap.fits;4.51311;26523.9;2.66663;0
20170422201025904_DDMTREBIC-R2_snap.fits;3.49675;26532.7;3.33962;0
20170422201125979_DDMTREBIC-R2_snap.fits;3.6065;26513.7;3.62667;0
20170422201226054_DDMTREBIC-R2_snap.fits;4.08437;26452.1;4.29281;0
20170422201326128_DDMTREBIC-R2_snap.fits;4.15712;26504.9;3.59103;0
20170422201426203_DDMTREBIC-R2_snap.fits;3.81211;26466.8;2.71835;0
20170422201526278_DDMTREBIC-R2_snap.fits;3.80661;26518.1;3.41625;0
20170422201626352_DDMTREBIC-R2_snap.fits;3.65135;26458;2.97226;0
20170422201726427_DDMTREBIC-R2_snap.fits;4.53704;26534.2;4.1389;0
20170422201826502_DDMTREBIC-R2_snap.fits;3.314;26510.7;2.70841;0
20170422201926576_DDMTREBIC-R2_snap.fits;4.10884;26490.2;3.18496;0
20170422202026651_DDMTREBIC-R2_snap.fits;3.71415;26525.4;2.25121;0
20170422202151131_DDMTREBIC-R2_met.fits;3.94697;26502;7.96924;0.170667
20170422202126726_DDMTREBIC-R2_snap.fits;3.86186;26458;4.36695;0
20170422202220315_DDMTREBIC-R2_met.fits;3.56239;26503.4;24.8574;0.341333
20170422202226800_DDMTREBIC-R2_snap.fits;3.79745;26513.7;3.54861;0
20170422202326875_DDMTREBIC-R2_snap.fits;3.70881;26537.1;3.71607;0
20170422202426950_DDMTREBIC-R2_snap.fits;3.50237;26472.7;3.32885;0
20170422202527024_DDMTREBIC-R2_snap.fits;3.77399;26510.7;3.96083;0
20170422202659184_DDMTREBIC-R2_met.fits;3.40101;26494.6;12.5502;0.341333
20170422202712496_DDMTREBIC-R2_met.fits;4.03482;26497.6;10.3218;0.170667
20170422202627099_DDMTREBIC-R2_snap.fits;4.58296;26466.8;3.35791;0
20170422202818544_DDMTREBIC-R2_met.fits;3.2536;26522.5;12.566;0.170667
20170422202727174_DDMTREBIC-R2_snap.fits;3.94432;26477.1;3.77594;0
20170422202827248_DDMTREBIC-R2_snap.fits;3.90639;26531.2;4.13845;0
20170422202927323_DDMTREBIC-R2_snap.fits;4.14304;26474.1;3.08983;0
20170422203027398_DDMTREBIC-R2_snap.fits;4.11145;26525.4;2.96626;0
20170422203127472_DDMTREBIC-R2_snap.fits;3.96429;26521;2.98422;0
20170422203227547_DDMTREBIC-R2_snap.fits;3.58553;26494.6;4.03363;0
20170422203327622_DDMTREBIC-R2_snap.fits;3.96441;26531.2;2.90029;0
20170422203507803_DDMTREBIC-R2_met.fits;3.41958;26502;23.3802;0.341333
20170422203427696_DDMTREBIC-R2_snap.fits;3.96507;26460.9;3.51721;0
20170422203527771_DDMTREBIC-R2_snap.fits;3.37081;26526.9;2.48538;0
20170422203627846_DDMTREBIC-R2_snap.fits;4.21295;26537.1;2.65214;0
20170422203727920_DDMTREBIC-R2_snap.fits;4.54374;26538.6;3.23079;0
20170422203827995_DDMTREBIC-R2_snap.fits;4.45782;26480;3.23234;0
20170422203928070_DDMTREBIC-R2_snap.fits;4.0577;26449.2;2.97991;0
20170422204028144_DDMTREBIC-R2_snap.fits;3.92237;26506.3;2.89586;0
20170422204146651_DDMTREBIC-R2_met.fits;3.55576;26496.1;16.9034;0.512
20170422204128219_DDMTREBIC-R2_snap.fits;4.18955;26468.3;3.30932;0
20170422204228294_DDMTREBIC-R2_snap.fits;4.57899;26469.7;2.35622;0
20170422204328368_DDMTREBIC-R2_snap.fits;4.16807;26518.1;2.89426;0
20170422204428443_DDMTREBIC-R2_snap.fits;3.54074;26518.1;3.02914;0
20170422204528518_DDMTREBIC-R2_snap.fits;3.60628;26544.4;2.80398;0
20170422204628592_DDMTREBIC-R2_snap.fits;3.38226;26481.4;2.51499;0
20170422204728667_DDMTREBIC-R2_snap.fits;4.6137;26525.4;4.08467;0
20170422204854854_DDMTREBIC-R2_met.fits;3.69779;26488.8;9.95165;0.170667
20170422204828742_DDMTREBIC-R2_snap.fits;3.75136;26477.1;3.99148;0
20170422205002779_DDMTREBIC-R2_met.fits;3.68475;26506.3;8.33902;8.192
20170422205015408_DDMTREBIC-R2_met.fits;4.36105;26493.2;16.4544;0.341333
20170422204928816_DDMTREBIC-R2_snap.fits;3.68067;26497.6;3.27042;0
20170422205059099_DDMTREBIC-R2_met.fits;3.97341;26494.6;9.06301;0.341333
20170422205110534_DDMTREBIC-R2_met.fits;4.50958;26494.6;9.73893;0.170667
20170422205028891_DDMTREBIC-R2_snap.fits;3.97008;26480;3.18101;0
20170422205128966_DDMTREBIC-R2_snap.fits;4.5116;26491.7;4.62603;0
20170422205234672_DDMTREBIC-R2_met.fits;3.54348;26478.5;18.7675;0.512
20170422205229040_DDMTREBIC-R2_snap.fits;4.37329;26468.3;3.37938;0
20170422205329115_DDMTREBIC-R2_snap.fits;3.72249;26471.2;3.27414;0
20170422205423728_DDMTREBIC-R2_met.fits;4.07637;26521;9.39423;0.170667
20170422205440624_DDMTREBIC-R2_met.fits;3.93045;26499;15.9185;0.341333
20170422205429190_DDMTREBIC-R2_snap.fits;3.92233;26490.2;2.88701;0
20170422205529264_DDMTREBIC-R2_snap.fits;3.52717;26488.8;2.439;0
20170422205629339_DDMTREBIC-R2_snap.fits;3.9211;26522.5;3.95735;0
20170422205729414_DDMTREBIC-R2_snap.fits;3.84092;26491.7;4.60216;0
20170422205829488_DDMTREBIC-R2_snap.fits;3.49303;26522.5;3.50203;0
20170422205929563_DDMTREBIC-R2_snap.fits;3.94583;26485.8;3.57011;0
