#timestamp,LO_Frequency 
1492891215.6,286047002.6
1492891235.5,286046998.5
1492891255.5,286047000.9
1492891275.4,286047000.5
1492891295.3,286047001.1
1492891315.2,286046998.8
1492891335.2,286047000.4
1492891355.1,286047000.8
1492891356.0,286047000.8
1492891375.0,286046999.6
1492891375.9,286046999.6
1492891395.9,286047000.8
1492891415.8,286046999.3
1492891435.7,286046998.1
1492891455.6,286047001.8
1492891475.6,286047000.6
1492891495.5,286047001.0
1492891515.4,286046998.9
1492891535.3,286047000.5
1492891555.3,286047000.7
1492891575.2,286046998.2
1492891595.1,286047000.3
1492891615.0,286047000.1
1492891616.0,286047000.1
1492891635.9,286047000.3
1492891655.8,286047000.3
1492891675.7,286046999.9
1492891695.6,286047002.3
1492891715.6,286046998.1
1492891735.5,286046999.8
1492891755.4,286047002.8
1492891775.4,286046998.3
1492891795.3,286047002.3
1492891815.2,286046999.0
1492891835.1,286047000.5
1492891855.1,286047001.0
1492891856.0,286047001.0
1492891875.9,286046999.0
1492891895.8,286047000.7
1492891915.7,286046998.5
1492891935.7,286047000.4
1492891955.6,286047001.1
1492891975.5,286046998.4
1492891995.4,286047000.4
1492892015.4,286047000.6
1492892035.3,286047000.9
1492892055.2,286046998.2
1492892075.1,286047002.7
1492892095.1,286046998.9
1492892096.0,286046998.9
1492892115.0,286047002.7
1492892115.9,286047002.7
1492892135.8,286046997.6
1492892155.8,286046999.0
1492892175.7,286047001.1
1492892195.6,286046998.7
1492892215.5,286047000.4
1492892235.5,286047000.7
1492892255.4,286047000.6
1492892275.3,286047001.1
1492892295.2,286046998.7
1492892315.2,286047000.7
1492892335.1,286046998.2
1492892355.0,286047002.6
1492892355.9,286047002.6
1492892375.9,286046997.9
1492892395.8,286046999.2
1492892415.7,286047000.8
1492892435.6,286046998.5
1492892455.6,286046999.9
1492892475.5,286047001.0
1492892495.4,286047001.0
1492892515.3,286046998.3
1492892535.3,286047000.0
1492892555.2,286047000.2
1492892575.1,286046999.8
1492892595.0,286047002.3
1492892596.0,286047002.3
1492892615.9,286046997.3
1492892635.8,286047001.2
1492892655.7,286046998.7
1492892675.7,286047000.2
1492892695.6,286046999.7
1492892715.5,286047001.6
1492892735.4,286046998.6
1492892755.4,286047000.0
1492892775.3,286046999.8
1492892795.2,286046999.8
1492892815.1,286047002.0
1492892835.1,286047001.1
1492892836.0,286047001.1
1492892855.0,286046996.7
1492892855.9,286046996.7
1492892875.9,286047005.4
1492892895.8,286046998.6
1492892915.7,286047000.0
1492892935.6,286047002.7
1492892955.6,286046999.0
1492892975.5,286047001.2
1492892995.4,286046998.9
1492893015.3,286046999.9
1492893035.3,286047000.3
1492893055.2,286047000.5
1492893075.1,286047000.8
1492893095.0,286046998.5
1492893095.9,286046998.5
1492893115.9,286047001.7
1492893135.8,286046999.7
1492893155.7,286047000.0
1492893175.6,286046999.8
1492893195.6,286047002.5
1492893215.5,286046998.6
1492893235.4,286047000.1
1492893255.3,286047002.4
1492893275.3,286046998.5
1492893295.2,286047000.0
1492893315.1,286047000.6
1492893335.0,286047000.5
1492893336.0,286047000.5
1492893355.9,286046998.1
1492893375.8,286047000.0
1492893395.7,286047000.4
1492893415.7,286047000.5
1492893435.6,286047000.8
1492893455.5,286046998.2
1492893475.4,286047000.3
1492893495.4,286047002.7
1492893515.3,286046998.6
1492893535.2,286047000.2
1492893555.1,286047000.2
1492893575.1,286047000.0
1492893576.0,286047000.0
1492893595.0,286047000.2
1492893595.9,286047000.2
1492893615.8,286046999.9
1492893635.8,286046999.9
1492893655.7,286047002.5
1492893675.6,286046998.5
1492893695.5,286047000.9
1492893715.5,286047000.7
1492893735.4,286046998.1
1492893755.3,286047000.0
1492893775.2,286047002.4
1492893795.2,286047000.9
1492893815.1,286046998.7
1492893835.0,286047000.5
1492893835.9,286047000.5
1492893855.9,286046998.6
1492893875.8,286047002.6
1492893895.7,286046998.4
1492893915.6,286047000.9
1492893935.6,286047000.5
1492893955.5,286047000.7
1492893975.4,286046998.1
1492893995.3,286047002.3
1492894015.3,286047000.8
1492894035.2,286046999.1
1492894055.1,286046998.2
1492894075.0,286046999.8
1492894076.0,286046999.8
1492894095.9,286047002.3
1492894115.8,286047001.2
1492894135.7,286046998.9
1492894155.6,286047001.1
1492894175.6,286046999.3
1492894195.5,286047000.8
1492894215.4,286046998.1
1492894235.3,286047002.6
1492894255.3,286046998.1
1492894275.2,286047002.6
1492894295.1,286046999.4
1492894315.1,286046998.1
1492894316.0,286046998.1
1492894335.9,286047001.3
1492894355.8,286047001.5
1492894375.7,286047002.8
1492894395.7,286046998.9
1492894415.6,286047001.0
1492894435.5,286046998.7
1492894455.5,286046998.1
1492894475.4,286047002.5
1492894495.3,286046998.6
1492894515.2,286047002.5
1492894535.2,286046998.1
1492894555.1,286047002.4
1492894575.0,286046999.6
1492894575.9,286046999.6
1492894595.9,286047000.7
1492894615.8,286046998.4
1492894635.7,286047002.6
1492894655.6,286046999.0
1492894675.6,286047000.4
1492894695.5,286047001.1
1492894715.4,286046998.9
1492894735.3,286047000.8
1492894755.3,286046998.2
1492894775.2,286047002.4
1492894795.1,286046998.5
