#timestamp,LO_Frequency 
1492887615.2,286047000.7
1492887635.1,286046998.2
1492887655.0,286047002.5
1492887656.0,286047002.5
1492887675.9,286046997.5
1492887695.8,286046998.3
1492887715.7,286047001.0
1492887735.7,286047000.6
1492887755.6,286047000.7
1492887775.5,286046999.3
1492887795.4,286046998.5
1492887815.4,286047002.1
1492887835.3,286046998.5
1492887855.2,286047002.2
1492887875.1,286046998.3
1492887895.1,286046999.7
1492887896.0,286046999.7
1492887915.0,286047002.2
1492887915.9,286047002.2
1492887935.8,286046997.3
1492887955.8,286047000.5
1492887975.7,286047000.8
1492887995.6,286046999.3
1492888015.6,286046998.8
1492888035.5,286046999.9
1492888055.4,286047000.3
1492888075.3,286046999.8
1492888095.3,286046999.8
1492888115.2,286047000.2
1492888135.1,286047000.2
1492888155.0,286047000.0
1492888156.0,286047000.0
1492888175.9,286046999.8
1492888195.8,286047002.6
1492888215.7,286046998.9
1492888235.6,286047000.7
1492888255.6,286046998.6
1492888275.5,286047002.2
1492888295.4,286046999.3
1492888315.3,286047001.1
1492888335.3,286046999.1
1492888355.2,286047000.7
1492888375.1,286046998.5
1492888395.0,286047002.7
1492888396.0,286047002.7
1492888415.9,286046995.5
1492888435.8,286047001.0
1492888455.7,286046998.3
1492888475.7,286047002.8
1492888495.6,286046999.0
1492888515.5,286046998.2
1492888535.4,286047002.8
1492888555.4,286046999.4
1492888575.3,286046999.3
1492888595.2,286047001.2
1492888615.1,286046999.5
1492888635.1,286046998.2
1492888636.0,286046998.2
1492888655.0,286047004.1
1492888655.9,286047004.1
1492888675.8,286046995.7
1492888695.8,286046998.1
1492888715.7,286047001.9
1492888735.6,286047000.8
1492888755.5,286046998.5
1492888775.5,286047000.2
1492888795.4,286046999.7
1492888815.3,286047000.2
1492888835.2,286046999.9
1492888855.2,286047002.3
1492888875.1,286046998.5
1492888895.0,286047000.1
1492888895.9,286047000.1
1492888915.9,286047002.4
1492888935.8,286046998.4
1492888955.7,286047002.3
1492888975.6,286046998.3
1492888995.6,286047000.1
1492889015.5,286047000.1
1492889035.4,286047000.2
1492889055.3,286047000.5
1492889075.3,286047000.7
1492889095.2,286046998.1
1492889115.1,286047002.2
1492889135.0,286046998.3
1492889136.0,286046998.3
1492889155.9,286047001.4
1492889175.8,286047002.3
1492889195.7,286047000.8
1492889215.7,286046998.4
1492889235.6,286047000.2
1492889255.5,286046999.8
1492889275.4,286046999.7
1492889295.4,286047002.6
1492889315.3,286046998.4
1492889335.2,286046999.8
1492889355.2,286047000.1
1492889375.1,286046999.8
1492889376.0,286046999.8
1492889395.0,286047002.2
1492889395.9,286047002.2
1492889415.9,286046996.9
1492889435.8,286047000.9
1492889455.7,286047000.5
1492889475.6,286046998.7
1492889495.6,286047001.0
1492889515.5,286047001.2
1492889535.4,286046999.0
1492889555.3,286047000.7
1492889575.3,286046998.4
1492889595.2,286047000.1
1492889615.1,286046999.7
1492889635.1,286047002.3
1492889636.0,286047002.3
1492889655.9,286046997.9
1492889675.8,286046998.2
1492889695.7,286047002.5
1492889715.7,286046998.8
1492889735.6,286047000.7
1492889755.5,286047000.8
1492889775.4,286046999.4
1492889795.4,286047001.1
1492889815.3,286046999.0
1492889835.2,286047001.1
1492889855.1,286046999.3
1492889875.1,286047000.8
1492889876.0,286047000.8
1492889895.0,286046996.8
1492889895.9,286046996.8
1492889915.9,286047003.2
1492889935.8,286047000.2
1492889955.7,286046999.9
1492889975.6,286047002.4
1492889995.6,286046998.1
1492890015.5,286047002.4
1492890035.4,286046998.5
1492890055.3,286047000.4
1492890075.3,286047000.4
1492890095.2,286047000.2
1492890115.1,286047000.4
1492890135.0,286047000.6
1492890136.0,286047000.6
1492890155.9,286046998.6
1492890175.8,286047000.0
1492890195.7,286047002.8
1492890215.7,286046998.9
1492890235.6,286046998.1
1492890255.5,286047002.6
1492890275.4,286046998.7
1492890295.4,286047000.1
1492890315.3,286047000.4
1492890335.2,286047000.9
1492890355.1,286046998.5
1492890375.1,286047000.1
1492890376.0,286047000.1
1492890395.9,286047000.1
1492890415.8,286047000.6
1492890435.8,286047000.9
1492890455.7,286046998.1
1492890475.6,286046999.7
1492890495.5,286047001.6
1492890515.5,286047000.1
1492890535.4,286047000.1
1492890555.3,286047000.0
1492890575.2,286047000.3
1492890595.2,286046999.7
1492890615.1,286046999.9
1492890616.0,286046999.9
1492890635.0,286047002.3
1492890635.9,286047002.3
1492890655.9,286046996.8
1492890675.8,286046999.9
1492890695.7,286047002.7
1492890715.6,286046999.0
1492890735.6,286046998.6
1492890755.5,286046999.8
1492890775.4,286047002.8
1492890795.3,286046998.2
1492890815.3,286047000.1
1492890835.2,286047000.2
1492890855.1,286047000.5
1492890875.0,286046998.2
1492890876.0,286046998.2
1492890895.9,286047003.8
1492890915.8,286047000.4
1492890935.7,286047000.7
1492890955.7,286047000.7
1492890975.6,286046998.8
1492890995.5,286047000.5
1492891015.4,286047000.5
1492891035.4,286047000.5
1492891055.3,286046998.1
1492891075.2,286047002.2
1492891095.1,286047000.7
1492891115.1,286046999.6
1492891116.0,286046999.6
1492891135.9,286046999.4
1492891155.8,286047000.7
1492891175.8,286046998.1
1492891195.7,286046999.9
