# file name; noise; peak f.; mag.; duration
20170422130020763_DDMTREBIC-R2_met.fits;3.17749;26497.6;6.98648;0.170667
20170422130053872_DDMTREBIC-R2_snap.fits;3.24972;26465.3;2.71141;0
20170422130153947_DDMTREBIC-R2_snap.fits;3.29687;26544.4;2.79739;0
20170422130340443_DDMTREBIC-R2_met.fits;3.20575;26472.7;12.3409;0.341333
20170422130254022_DDMTREBIC-R2_snap.fits;3.1459;26502;2.569;0
20170422130354096_DDMTREBIC-R2_snap.fits;3.31066;26477.1;3.33069;0
20170422130454171_DDMTREBIC-R2_snap.fits;3.9926;26453.6;2.51317;0
20170422130554246_DDMTREBIC-R2_snap.fits;3.22628;26525.4;2.21948;0
20170422130654320_DDMTREBIC-R2_snap.fits;3.56114;26459.5;3.4276;0
20170422130754395_DDMTREBIC-R2_snap.fits;3.09027;26487.3;3.50603;0
20170422130854470_DDMTREBIC-R2_snap.fits;3.07726;26537.1;3.11837;0
20170422130954544_DDMTREBIC-R2_snap.fits;2.96779;26463.9;2.64387;0
20170422131054619_DDMTREBIC-R2_snap.fits;3.0629;26468.3;3.88688;0
20170422131154694_DDMTREBIC-R2_snap.fits;3.27023;26509.3;3.6628;0
20170422131254768_DDMTREBIC-R2_snap.fits;3.53144;26458;2.33425;0
20170422131354843_DDMTREBIC-R2_snap.fits;3.22624;26515.1;3.44925;0
20170422131454918_DDMTREBIC-R2_snap.fits;3.22497;26456.5;3.18042;0
20170422131554992_DDMTREBIC-R2_snap.fits;3.68897;26496.1;2.56689;0
20170422131734320_DDMTREBIC-R2_met.fits;3.90664;26503.4;11.9863;0.341333
20170422131655067_DDMTREBIC-R2_snap.fits;3.06355;26526.9;2.69094;0
20170422131755142_DDMTREBIC-R2_snap.fits;3.54647;26519.5;3.45639;0
20170422131855216_DDMTREBIC-R2_snap.fits;3.69427;26535.6;2.02716;0
20170422131955291_DDMTREBIC-R2_snap.fits;2.73522;26456.5;3.19827;0
20170422132055366_DDMTREBIC-R2_snap.fits;3.18502;26485.8;3.3373;0
20170422132155440_DDMTREBIC-R2_snap.fits;3.97981;26522.5;3.06683;0
20170422132255515_DDMTREBIC-R2_snap.fits;3.1117;26453.6;3.71679;0
20170422132355590_DDMTREBIC-R2_snap.fits;3.31386;26465.3;2.70686;0
20170422132455664_DDMTREBIC-R2_snap.fits;3.37086;26522.5;3.02957;0
20170422132555739_DDMTREBIC-R2_snap.fits;3.11416;26541.5;3.02721;0
20170422132655814_DDMTREBIC-R2_snap.fits;3.239;26528.3;2.9886;0
20170422132755888_DDMTREBIC-R2_snap.fits;3.08032;26535.6;2.73604;0
20170422132855963_DDMTREBIC-R2_snap.fits;3.40098;26531.2;2.87414;0
20170422133038534_DDMTREBIC-R2_met.fits;3.27699;26496.1;8.75966;0.170667
20170422132956038_DDMTREBIC-R2_snap.fits;3.17461;26507.8;3.06595;0
20170422133056112_DDMTREBIC-R2_snap.fits;2.95521;26510.7;2.54609;0
20170422133156187_DDMTREBIC-R2_snap.fits;3.0538;26513.7;2.91289;0
20170422133256262_DDMTREBIC-R2_snap.fits;3.16231;26525.4;3.45342;0
20170422133356336_DDMTREBIC-R2_snap.fits;2.99408;26512.2;2.63925;0
20170422133525766_DDMTREBIC-R2_met.fits;2.80055;26516.6;6.92494;0.170667
20170422133456411_DDMTREBIC-R2_snap.fits;2.91361;26532.7;2.93132;0
20170422133556486_DDMTREBIC-R2_snap.fits;3.23868;26499;3.24411;0
20170422133656560_DDMTREBIC-R2_snap.fits;3.33513;26449.2;3.54484;0
20170422133756635_DDMTREBIC-R2_snap.fits;3.41399;26543;2.34738;0
20170422133905072_DDMTREBIC-R2_met.fits;2.7845;26494.6;7.02033;0.170667
20170422133931355_DDMTREBIC-R2_met.fits;2.87339;26496.1;50.2174;0.682667
20170422133856710_DDMTREBIC-R2_snap.fits;3.144;26497.6;2.82263;0
20170422134033648_DDMTREBIC-R2_met.fits;3.06084;26510.7;6.49536;0.170667
20170422133956784_DDMTREBIC-R2_snap.fits;3.05323;26465.3;2.67015;0
20170422134056859_DDMTREBIC-R2_snap.fits;3.57015;26534.2;2.14922;0
20170422134156934_DDMTREBIC-R2_snap.fits;3.00289;26523.9;3.38354;0
20170422134257008_DDMTREBIC-R2_snap.fits;3.11304;26453.6;3.07567;0
20170422134357083_DDMTREBIC-R2_snap.fits;3.41549;26494.6;2.3001;0
20170422134457158_DDMTREBIC-R2_snap.fits;2.98048;26545.9;2.68092;0
20170422134557232_DDMTREBIC-R2_snap.fits;3.19603;26523.9;2.91211;0
20170422134723419_DDMTREBIC-R2_met.fits;2.83584;26503.4;13.2362;0.341333
20170422134657307_DDMTREBIC-R2_snap.fits;3.17091;26469.7;2.7306;0
20170422134757382_DDMTREBIC-R2_snap.fits;3.26188;26494.6;2.46078;0
20170422134857456_DDMTREBIC-R2_snap.fits;3.31657;26519.5;2.70164;0
20170422135037126_DDMTREBIC-R2_met.fits;2.95923;26500.5;6.17948;0.170667
20170422134957531_DDMTREBIC-R2_snap.fits;3.29871;26471.2;3.03141;0
20170422135057606_DDMTREBIC-R2_snap.fits;2.9683;26510.7;3.88849;0
20170422135157680_DDMTREBIC-R2_snap.fits;3.9086;26449.2;2.86384;0
20170422135257755_DDMTREBIC-R2_snap.fits;3.6282;26504.9;2.5831;0
20170422135432987_DDMTREBIC-R2_met.fits;2.6123;26503.4;6.16344;0.170667
20170422135357830_DDMTREBIC-R2_snap.fits;3.06491;26513.7;2.31483;0
20170422135510022_DDMTREBIC-R2_met.fits;2.97119;26500.5;6.65302;0.170667
20170422135540400_DDMTREBIC-R2_met.fits;3.62824;26493.2;42.991;0.341333
20170422135457904_DDMTREBIC-R2_snap.fits;3.00917;26453.6;3.45401;0
20170422135557979_DDMTREBIC-R2_snap.fits;3.53837;26482.9;2.84482;0
20170422135658054_DDMTREBIC-R2_snap.fits;3.46078;26496.1;2.75529;0
20170422135758128_DDMTREBIC-R2_snap.fits;3.27959;26469.7;2.56461;0
20170422135858203_DDMTREBIC-R2_snap.fits;3.22083;26510.7;2.84253;0
20170422135958278_DDMTREBIC-R2_snap.fits;3.29651;26459.5;2.55377;0
