#timestamp,LO_Frequency 
1492858815.1,286046999.3
1492858835.1,286046998.1
1492858836.0,286046998.1
1492858855.0,286047003.8
1492858855.9,286047003.8
1492858875.8,286046997.9
1492858895.8,286046999.5
1492858915.7,286046998.8
1492858935.6,286047000.9
1492858955.5,286047001.2
1492858975.5,286046996.9
1492858995.4,286046999.7
1492859015.3,286047002.6
1492859035.2,286046998.3
1492859055.2,286046999.7
1492859075.1,286047002.6
1492859095.0,286046998.7
1492859095.9,286046998.7
1492859115.9,286047001.8
1492859135.8,286047001.0
1492859155.7,286046998.7
1492859175.6,286047000.9
1492859195.6,286046998.5
1492859215.5,286047000.4
1492859235.4,286047000.9
1492859255.3,286046998.4
1492859275.3,286047002.6
1492859295.2,286046999.2
1492859315.1,286047001.0
1492859335.0,286046998.9
1492859336.0,286046998.9
1492859355.9,286047000.2
1492859375.8,286047002.4
1492859395.7,286046999.4
1492859415.7,286046998.8
1492859435.6,286047000.4
1492859455.5,286047000.8
1492859475.4,286047001.1
1492859495.4,286046996.9
1492859515.3,286047002.2
1492859535.2,286046998.6
1492859555.1,286046999.9
1492859575.1,286046999.9
1492859576.0,286046999.9
1492859595.9,286047000.1
1492859615.8,286046999.7
1492859635.7,286047002.2
1492859655.7,286046998.3
1492859675.6,286046999.7
1492859695.5,286047002.8
1492859715.4,286046999.5
1492859735.4,286046998.3
1492859755.3,286047000.2
1492859775.2,286047000.2
1492859795.1,286046999.9
1492859815.1,286047000.0
1492859816.0,286047000.0
1492859835.0,286046999.7
1492859835.9,286046999.7
1492859855.8,286047002.5
1492859875.8,286046999.0
1492859895.7,286047000.7
1492859915.6,286046998.9
1492859935.5,286047000.5
1492859955.5,286047000.8
1492859975.4,286046998.8
1492859995.3,286047000.6
1492860015.3,286046998.5
1492860035.2,286047002.8
1492860055.1,286046996.7
1492860075.0,286047002.8
1492860075.9,286047002.8
1492860095.9,286046997.6
1492860115.8,286046999.5
1492860135.7,286046998.6
1492860155.6,286047000.1
1492860175.6,286047000.9
1492860195.5,286046998.3
1492860215.4,286047002.4
1492860235.3,286046999.1
1492860255.3,286047000.7
1492860275.2,286046998.3
1492860295.1,286047000.3
1492860315.0,286047000.0
1492860316.0,286047000.0
1492860335.9,286047000.2
1492860355.8,286047002.7
1492860375.7,286046999.6
1492860395.7,286046999.5
1492860415.6,286046999.5
1492860435.5,286046998.4
1492860455.4,286046999.7
1492860475.4,286047000.3
1492860495.3,286047000.3
1492860515.2,286047001.0
1492860535.1,286046998.3
1492860555.1,286047002.4
1492860556.0,286047002.4
1492860575.0,286046994.9
1492860575.9,286046994.9
1492860595.8,286047007.4
1492860615.8,286046999.3
1492860635.7,286046998.2
1492860655.6,286047002.4
1492860675.5,286046999.0
1492860695.5,286047001.0
1492860715.4,286046999.0
1492860735.3,286047000.5
1492860755.2,286047001.1
1492860775.2,286046999.2
1492860795.1,286047001.1
1492860815.0,286046999.3
1492860815.9,286046999.3
1492860835.9,286047001.2
1492860855.8,286046999.1
1492860875.7,286047000.7
1492860895.6,286047001.1
1492860915.6,286046999.3
1492860935.5,286046999.3
1492860955.4,286046998.3
1492860975.3,286047000.2
1492860995.3,286046999.7
1492861015.2,286047002.8
1492861035.1,286046999.2
1492861055.0,286046998.6
1492861056.0,286046998.6
1492861075.9,286047001.9
1492861095.8,286047000.1
1492861115.7,286047001.1
1492861135.7,286046998.2
1492861155.6,286047000.3
1492861175.5,286047000.0
1492861195.4,286047000.3
1492861215.4,286047000.1
1492861235.3,286047000.3
1492861255.2,286047000.8
1492861275.1,286047000.8
1492861295.1,286046998.2
1492861296.0,286046998.2
1492861315.9,286047001.9
1492861335.8,286047000.1
1492861355.8,286047000.0
1492861375.7,286047000.0
1492861395.6,286047000.3
1492861415.5,286047001.0
1492861435.5,286046998.7
1492861455.4,286047000.4
1492861475.3,286047000.9
1492861495.2,286047001.1
1492861515.2,286046998.7
1492861535.1,286047000.3
1492861536.0,286047000.3
1492861555.0,286046998.2
1492861555.9,286046998.2
1492861575.9,286047003.3
1492861595.8,286047000.7
1492861615.7,286047000.8
1492861635.6,286046999.0
1492861655.6,286047000.8
1492861675.5,286046998.5
1492861695.4,286047002.8
1492861715.3,286046996.9
1492861735.3,286047002.4
1492861755.2,286046998.4
1492861775.1,286047000.8
1492861795.0,286047001.1
1492861796.0,286047001.1
1492861815.9,286046996.7
1492861835.8,286047000.3
1492861855.7,286046999.8
1492861875.7,286047000.6
1492861895.6,286046998.3
1492861915.5,286046999.8
1492861935.4,286047000.0
1492861955.4,286047002.5
1492861975.3,286046998.9
1492861995.2,286046999.8
1492862015.1,286046999.7
1492862035.1,286047000.5
1492862036.0,286047000.5
1492862055.9,286047001.0
1492862075.8,286047001.2
1492862095.8,286046999.6
1492862115.7,286046999.1
1492862135.6,286047001.0
1492862155.5,286046998.6
1492862175.5,286047000.9
1492862195.4,286047000.8
1492862215.3,286046999.0
1492862235.2,286046998.5
1492862255.2,286047000.2
1492862275.1,286047000.0
1492862295.0,286047000.2
1492862295.9,286047000.2
1492862315.9,286046999.8
1492862335.8,286046999.8
1492862355.7,286047002.4
1492862375.6,286046998.7
1492862395.6,286047000.5
