# file name; noise; peak f.; mag.; duration
20200830160012185_NACHODSKO-R5_snap.fits;30.6617;26507.8;30.8921;0
20200830160112260_NACHODSKO-R5_snap.fits;29.4963;26510.7;37.6029;0
20200830160212335_NACHODSKO-R5_snap.fits;32.2217;26534.2;35.8155;0
20200830160312409_NACHODSKO-R5_snap.fits;31.0658;26537.1;26.875;0
20200830160412484_NACHODSKO-R5_snap.fits;37.4596;26459.5;29.346;0
20200830160512559_NACHODSKO-R5_snap.fits;27.8961;26503.4;26.6711;0
20200830160612633_NACHODSKO-R5_snap.fits;41.2568;26465.3;32.3275;0
20200830160712708_NACHODSKO-R5_snap.fits;41.6167;26531.2;40.8682;0
20200830160812783_NACHODSKO-R5_snap.fits;34.1302;26472.7;44.3558;0
20200830160920367_NACHODSKO-R5_met.fits;40.8137;26512.2;100.299;0.170667
20200830160912857_NACHODSKO-R5_snap.fits;39.5823;26475.6;37.7515;0
20200830161012932_NACHODSKO-R5_snap.fits;43.199;26477.1;45.0901;0
20200830161113007_NACHODSKO-R5_snap.fits;41.1919;26480;42.7656;0
20200830161213081_NACHODSKO-R5_snap.fits;41.6809;26506.3;34.9622;0
20200830161313156_NACHODSKO-R5_snap.fits;32.9509;26484.4;41.3615;0
20200830161413231_NACHODSKO-R5_snap.fits;32.8701;26485.8;34.0586;0
20200830161513305_NACHODSKO-R5_snap.fits;34.9657;26460.9;33.1627;0
20200830161613380_NACHODSKO-R5_snap.fits;34.9866;26463.9;34.1608;0
20200830161713455_NACHODSKO-R5_snap.fits;34.8202;26491.7;29.346;0
20200830161813529_NACHODSKO-R5_snap.fits;35.3756;26482.9;28.6446;0
20200830161913604_NACHODSKO-R5_snap.fits;39.0466;26494.6;31.8159;0
20200830162013679_NACHODSKO-R5_snap.fits;30.675;26469.7;30.1588;0
20200830162113753_NACHODSKO-R5_snap.fits;37.0858;26496.1;30.6704;0
20200830162213828_NACHODSKO-R5_snap.fits;24.5825;26519.5;37.9885;0
20200830162313903_NACHODSKO-R5_snap.fits;33.39;26515.1;31.5868;0
20200830162413977_NACHODSKO-R5_snap.fits;31.6905;26512.2;27.6254;0
20200830162514052_NACHODSKO-R5_snap.fits;27.0671;26515.1;28.5961;0
20200830162614127_NACHODSKO-R5_snap.fits;34.9913;26463.9;27.0583;0
20200830162714201_NACHODSKO-R5_snap.fits;30.9596;26458;32.5437;0
20200830162814276_NACHODSKO-R5_snap.fits;29.3922;26513.7;31.1105;0
20200830162953092_NACHODSKO-R5_met.fits;26.3851;26488.8;70.8296;0.170667
20200830162914351_NACHODSKO-R5_snap.fits;30.944;26512.2;29.8569;0
20200830163014425_NACHODSKO-R5_snap.fits;28.3491;26471.2;30.6914;0
20200830163114500_NACHODSKO-R5_snap.fits;29.2985;26482.9;26.4959;0
20200830163214575_NACHODSKO-R5_snap.fits;28.7153;26506.3;27.7339;0
20200830163345199_NACHODSKO-R5_met.fits;28.3094;26487.3;59.051;0.170667
20200830163314649_NACHODSKO-R5_snap.fits;26.5158;26502;28.2;0
20200830163414724_NACHODSKO-R5_snap.fits;31.5963;26500.5;27.2798;0
20200830163514799_NACHODSKO-R5_snap.fits;30.6285;26547.4;31.511;0
20200830163614873_NACHODSKO-R5_snap.fits;34.2507;26543;32.1596;0
20200830163714948_NACHODSKO-R5_snap.fits;29.9261;26541.5;34.6298;0
20200830163815023_NACHODSKO-R5_snap.fits;27.3129;26540;29.7927;0
20200830163915097_NACHODSKO-R5_snap.fits;32.6593;26545.9;28.7225;0
20200830164015172_NACHODSKO-R5_snap.fits;32.4278;26462.4;35.3331;0
20200830164115247_NACHODSKO-R5_snap.fits;30.9801;26462.4;27.8052;0
20200830164215321_NACHODSKO-R5_snap.fits;33.1047;26462.4;36.5198;0
20200830164315396_NACHODSKO-R5_snap.fits;28.9354;26537.1;33.1083;0
20200830164415471_NACHODSKO-R5_snap.fits;37.6888;26510.7;27.4547;0
20200830164515545_NACHODSKO-R5_snap.fits;34.659;26509.3;32.0372;0
20200830164615620_NACHODSKO-R5_snap.fits;30.5894;26509.3;25.8328;0
20200830164715695_NACHODSKO-R5_snap.fits;31.182;26534.2;28.6581;0
20200830164815769_NACHODSKO-R5_snap.fits;30.1141;26534.2;21.8531;0
20200830164915844_NACHODSKO-R5_snap.fits;33.2935;26534.2;23.9071;0
20200830165015919_NACHODSKO-R5_snap.fits;29.3853;26532.7;23.0333;0
20200830165115993_NACHODSKO-R5_snap.fits;28.5042;26532.7;34.5769;0
20200830165216068_NACHODSKO-R5_snap.fits;31.9004;26481.4;31.4388;0
20200830165316143_NACHODSKO-R5_snap.fits;32.8544;26480;26.5746;0
20200830165449839_NACHODSKO-R5_met.fits;31.032;26488.8;73.7769;0.170667
20200830165416217_NACHODSKO-R5_snap.fits;31.7107;26481.4;32.8283;0
20200830165516292_NACHODSKO-R5_snap.fits;28.4919;26504.9;34.633;0
20200830165710809_NACHODSKO-R5_met.fits;26.6453;26499;53.805;0.170667
20200830165616367_NACHODSKO-R5_snap.fits;29.5868;26504.9;19.1971;0
20200830165716953_NACHODSKO-R5_met.fits;30.5008;26496.1;118.673;1.87733
20200830165716441_NACHODSKO-R5_snap.fits;31.9355;26516.6;31.1468;0
20200830165816516_NACHODSKO-R5_snap.fits;31.0222;26459.5;23.5797;0
20200830165916591_NACHODSKO-R5_snap.fits;30.2023;26547.4;23.6906;0
