#timestamp,LO_Frequency,Hit,StdDev 
1598792415.5,286047004.3,N
1598792435.3,286047004.3,N
1598792455.2,286047003.5,N
1598792475.0,286047004.0,N
1598792475.9,286047004.0,N
1598792495.8,286047004.2,N
1598792515.6,286047003.4,N
1598792535.4,286047003.0,N
1598792555.3,286047005.9,Y
1598792575.1,286047002.1,P
1598792595.9,286047001.9,P
1598792615.7,286047002.3,P
1598792635.5,286047002.1,Y
1598792655.4,286046998.8,P
1598792675.2,286046999.0,N
1598792695.0,286046998.5,N
1598792696.0,286046998.5,N
1598792715.8,286047001.0,N
1598792735.6,286047001.1,N
1598792755.5,286046998.3,N
1598792775.3,286047000.8,N
1598792795.1,286046998.6,N
1598792815.9,286047001.0,N
1598792835.7,286047000.9,N
1598792855.5,286047000.9,N
1598792875.4,286046998.2,N
1598792895.2,286047000.1,N
1598792915.1,286047000.8,N
1598792916.0,286047000.8,N
1598792935.8,286047000.9,N
1598792955.6,286046999.8,N
1598792975.5,286046999.8,N
1598792995.3,286047000.4,N
1598793015.1,286046999.7,N
1598793035.9,286047002.3,N
1598793055.7,286047000.0,N
1598793075.6,286047000.3,N
1598793095.4,286046999.8,N
1598793115.2,286046999.8,N
1598793135.1,286047001.9,N
1598793136.0,286047001.9,N
1598793155.8,286047001.8,N
1598793175.7,286047003.9,Y
1598793195.5,286047001.8,P
1598793215.3,286047002.6,P
1598793235.2,286047001.8,N
1598793255.9,286047004.3,Y
1598793275.7,286047002.5,P
1598793295.6,286047000.2,N
1598793315.4,286047001.6,N
1598793335.3,286047001.9,N
1598793355.1,286047002.1,N
1598793356.0,286047002.1,N
1598793375.8,286047002.0,N
1598793395.7,286047002.5,Y
1598793415.5,286047001.2,P
1598793435.3,286047000.7,N
1598793455.2,286047000.9,N
1598793475.0,286047000.0,N
1598793475.9,286047000.0,N
1598793495.8,286046999.8,N
1598793515.6,286047001.9,N
1598793535.4,286047002.8,Y
1598793555.3,286047002.0,P
1598793575.1,286047002.7,P
1598793595.9,286047000.2,N
1598793615.7,286046998.2,N
1598793635.5,286047000.4,N
1598793655.4,286047000.5,N
1598793675.2,286046999.8,N
1598793695.0,286047002.4,N
1598793695.9,286047002.4,N
1598793715.8,286047002.5,N
1598793735.6,286047002.2,N
1598793755.4,286046999.7,N
1598793775.3,286047002.5,N
1598793795.1,286047011.9,Y
1598793815.9,286047002.2,P
1598793865.7,286047002.2,E
1598793875.6,286047000.6,N
1598793895.5,286046998.3,P
1598793915.3,286046998.7,N
1598793935.2,286046999.0,N
1598793955.9,286046998.5,N
1598793975.7,286046998.3,N
1598793995.6,286046999.1,N
1598794015.4,286047001.2,N
1598794035.2,286047001.0,N
1598794055.1,286047000.8,N
1598794056.0,286047000.8,N
1598794075.8,286047001.2,N
1598794095.7,286047000.4,N
1598794115.5,286047000.5,N
1598794135.3,286046998.5,N
1598794155.2,286046999.9,N
1598794175.0,286046999.9,N
1598794175.9,286046999.9,N
1598794195.7,286046999.9,N
1598794215.6,286046998.5,N
1598794235.4,286047001.2,N
1598794255.3,286046999.9,N
1598794275.1,286047000.9,N
1598794276.0,286047000.9,N
1598794295.8,286047001.0,N
1598794315.7,286047000.4,N
1598794335.5,286047000.9,N
1598794355.3,286047000.9,N
1598794375.2,286047001.2,N
1598794395.0,286047000.2,N
1598794395.9,286047000.2,N
1598794415.8,286047000.3,N
1598794435.6,286047000.6,N
1598794455.4,286047001.2,N
1598794475.3,286047000.0,N
1598794495.1,286047002.6,Y
1598794515.9,286047000.5,P
1598794535.7,286046999.9,N
1598794555.5,286047002.4,P
1598794575.4,286047001.0,N
1598794595.2,286047000.6,N
1598794615.0,286046999.9,N
1598794615.9,286046999.9,N
1598794635.8,286047000.4,N
1598794655.6,286047000.4,N
1598794675.5,286047002.7,Y
1598794695.3,286047002.7,P
1598794715.1,286046999.8,N
1598794735.9,286046999.8,N
1598794755.7,286046999.9,N
1598794775.6,286047000.8,N
1598794795.4,286047000.0,N
1598794815.2,286047002.0,N
1598794835.1,286047002.1,N
1598794836.0,286047002.1,N
1598794855.8,286047000.1,N
1598794875.7,286047000.3,N
1598794895.5,286047000.1,N
1598794915.3,286046999.8,N
1598794935.2,286047000.1,N
1598794955.9,286047002.8,N
1598794975.7,286047002.0,N
1598794995.6,286047002.6,N
1598795015.4,286047002.8,N
1598795035.2,286047002.6,N
1598795055.1,286047002.6,N
1598795056.0,286047002.6,N
1598795075.8,286047002.4,N
1598795095.7,286047002.1,N
1598795115.5,286047002.7,N
1598795135.3,286046999.8,N
15987951551598795735.2,286046998.1,P
1598795755.9,286046999.0,N
1598795775.7,286046998.4,N
1598795795.6,286046998.7,N
1598795815.4,286047000.7,N
1598795835.2,286046998.1,N
1598795855.1,286046998.3,N
1598795856.0,286046998.3,N
1598795875.8,286046998.6,N
1598795895.7,286046999.0,N
1598795915.5,286046999.1,N
1598795935.3,286046999.4,N
1598795955.2,286046996.5,Y
1598795975.0,286047000.8,P
1598795975.9,286047000.8,N
1598795995.8,286046999.3,N
