# file name; noise; peak f.; mag.; duration
20200830230021359_NACHODSKO-R5_met.fits;23.9784;26490.2;60.4847;0.170667
20200830230043545_NACHODSKO-R5_snap.fits;26.1365;26491.7;20.9744;0
20200830230143620_NACHODSKO-R5_snap.fits;23.5952;26496.1;18.8485;0
20200830230243695_NACHODSKO-R5_snap.fits;26.1583;26463.9;29.0072;0
20200830230343769_NACHODSKO-R5_snap.fits;25.4819;26456.5;25.6332;0
20200830230443844_NACHODSKO-R5_snap.fits;26.8501;26506.3;27.889;0
20200830230627439_NACHODSKO-R5_met.fits;22.8111;26494.6;48.6798;0.170667
20200830230543919_NACHODSKO-R5_snap.fits;29.4346;26466.8;20.5837;0
20200830230643993_NACHODSKO-R5_snap.fits;22.2307;26506.3;21.2553;0
20200830230744068_NACHODSKO-R5_snap.fits;28.6965;26472.7;24.2848;0
20200830230844143_NACHODSKO-R5_snap.fits;28.0463;26466.8;24.5505;0
20200830231012548_NACHODSKO-R5_met.fits;23.0467;26477.1;47.3779;0.170667
20200830230944217_NACHODSKO-R5_snap.fits;29.4547;26462.4;23.3341;0
20200830231044292_NACHODSKO-R5_snap.fits;23.636;26515.1;20.7149;0
20200830231144367_NACHODSKO-R5_snap.fits;27.2923;26449.2;26.5231;0
20200830231244441_NACHODSKO-R5_snap.fits;29.7563;26458;22.9303;0
20200830231344516_NACHODSKO-R5_snap.fits;28.4727;26460.9;25.9502;0
20200830231444591_NACHODSKO-R5_snap.fits;22.5007;26478.5;17.9546;0
20200830231544665_NACHODSKO-R5_snap.fits;27.6113;26460.9;24.6226;0
20200830231644740_NACHODSKO-R5_snap.fits;26.056;26510.7;24.324;0
20200830231744815_NACHODSKO-R5_snap.fits;28.1056;26547.4;21.5941;0
20200830231844889_NACHODSKO-R5_snap.fits;26.3624;26455.1;26.7291;0
20200830231944964_NACHODSKO-R5_snap.fits;29.4158;26494.6;23.3613;0
20200830232125316_NACHODSKO-R5_met.fits;23.1108;26480;59.3076;0.682667
20200830232045039_NACHODSKO-R5_snap.fits;28.1301;26488.8;18.736;0
20200830232230169_NACHODSKO-R5_met.fits;29.5159;26491.7;78.0412;0.170667
20200830232145113_NACHODSKO-R5_snap.fits;26.8291;26475.6;22.3362;0
20200830232245188_NACHODSKO-R5_snap.fits;23.5403;26538.6;19.9354;0
20200830232345263_NACHODSKO-R5_snap.fits;26.0126;26531.2;23.0392;0
20200830232445337_NACHODSKO-R5_snap.fits;23.2918;26535.6;16.8466;0
20200830232548484_NACHODSKO-R5_met.fits;28.9065;26500.5;96.792;0.853333
20200830232552921_NACHODSKO-R5_met.fits;21.99;26502;51.5121;1.19467
20200830232558724_NACHODSKO-R5_met.fits;26.6169;26502;68.3315;0.170667
20200830232602991_NACHODSKO-R5_met.fits;25.5549;26499;53.2453;0.682667
20200830232545412_NACHODSKO-R5_snap.fits;24.9132;26538.6;28.0042;0
20200830232645487_NACHODSKO-R5_snap.fits;26.5924;26449.2;23.1422;0
20200830232745561_NACHODSKO-R5_snap.fits;24.4224;26460.9;15.0298;0
20200830232845636_NACHODSKO-R5_snap.fits;26.0113;26509.3;21.5718;0
20200830232945711_NACHODSKO-R5_snap.fits;28.688;26544.4;22.6631;0
20200830233045785_NACHODSKO-R5_snap.fits;22.5826;26543;21.58;0
20200830233219993_NACHODSKO-R5_met.fits;19.4735;26488.8;41.1604;0.170667
20200830233145860_NACHODSKO-R5_snap.fits;20.7676;26490.2;19.24;0
20200830233245935_NACHODSKO-R5_snap.fits;30.2679;26474.1;25.7271;0
20200830233346009_NACHODSKO-R5_snap.fits;28.1443;26512.2;24.0174;0
20200830233446084_NACHODSKO-R5_snap.fits;28.9232;26475.6;16.9359;0
20200830233546159_NACHODSKO-R5_snap.fits;23.9022;26516.6;23.2211;0
20200830233656644_NACHODSKO-R5_met.fits;26.9112;26484.4;54.8574;0.170667
20200830233646233_NACHODSKO-R5_snap.fits;28.7389;26487.3;17.2389;0
20200830233746308_NACHODSKO-R5_snap.fits;25.1026;26472.7;27.1274;0
20200830233846383_NACHODSKO-R5_snap.fits;30.0983;26547.4;25.873;0
20200830233946457_NACHODSKO-R5_snap.fits;24.3924;26525.4;20.2811;0
20200830234046532_NACHODSKO-R5_snap.fits;25.2775;26475.6;21.007;0
20200830234146607_NACHODSKO-R5_snap.fits;28.4271;26509.3;21.0319;0
20200830234255897_NACHODSKO-R5_met.fits;26.3482;26504.9;74.6318;0.170667
20200830234246681_NACHODSKO-R5_snap.fits;25.2396;26513.7;23.2892;0
20200830234346756_NACHODSKO-R5_snap.fits;29.1725;26458;23.1247;0
20200830234446831_NACHODSKO-R5_snap.fits;21.1403;26465.3;20.4464;0
20200830234546905_NACHODSKO-R5_snap.fits;22.6635;26529.8;17.6575;0
20200830234646980_NACHODSKO-R5_snap.fits;25.2722;26469.7;22.9902;0
20200830234747055_NACHODSKO-R5_snap.fits;29.3633;26531.2;20200830234747055_NACHODSKO-R5_snap.fits;29.3633;26531.2;21.7817;0
