# file name; noise; peak f.; mag.; duration
20200830220015172_NACHODSKO-R5_met.fits;25.9754;26491.7;72.9875;0.341333
20200830220039065_NACHODSKO-R5_snap.fits;22.0445;26463.9;21.4999;0
20200830220226244_NACHODSKO-R5_met.fits;24.6265;26477.1;57.9384;0.170667
20200830220139140_NACHODSKO-R5_snap.fits;25.8725;26528.3;21.1547;0
20200830220239215_NACHODSKO-R5_snap.fits;26.6204;26537.1;25.5888;0
20200830220339289_NACHODSKO-R5_snap.fits;25.9045;26487.3;25.4568;0
20200830220436292_NACHODSKO-R5_met.fits;26.2657;26477.1;61.0882;0.170667
20200830220439364_NACHODSKO-R5_snap.fits;25.9997;26525.4;26.8727;0
20200830220539439_NACHODSKO-R5_snap.fits;26.0134;26475.6;27.5409;0
20200830220639513_NACHODSKO-R5_snap.fits;24.5446;26477.1;27.9012;0
20200830220752047_NACHODSKO-R5_met.fits;25.3545;26484.4;76.3848;0.341333
20200830220739588_NACHODSKO-R5_snap.fits;26.2363;26465.3;28.3087;0
20200830220933423_NACHODSKO-R5_met.fits;28.8438;26460.9;62.0904;0.170667
20200830220839663_NACHODSKO-R5_snap.fits;29.9058;26523.9;25.1974;0
20200830220939737_NACHODSKO-R5_snap.fits;26.447;26478.5;22.5162;0
20200830221039812_NACHODSKO-R5_snap.fits;24.0253;26455.1;25.9484;0
20200830221139887_NACHODSKO-R5_snap.fits;27.1602;26547.4;25.355;0
20200830221239961_NACHODSKO-R5_snap.fits;27.6874;26541.5;22.9416;0
20200830221340036_NACHODSKO-R5_snap.fits;22.3449;26485.8;22.4634;0
20200830221440111_NACHODSKO-R5_snap.fits;34.3935;26450.7;35.529;0
20200830221540185_NACHODSKO-R5_snap.fits;27.8305;26496.1;27.5248;0
20200830221640260_NACHODSKO-R5_snap.fits;27.8184;26538.6;18.7359;0
20200830221740335_NACHODSKO-R5_snap.fits;27.1366;26453.6;28.0638;0
20200830221846895_NACHODSKO-R5_met.fits;29.3327;26482.9;98.1929;0.512
20200830221840409_NACHODSKO-R5_snap.fits;25.3743;26515.1;22.8067;0
20200830221940484_NACHODSKO-R5_snap.fits;27.1946;26456.5;26.4719;0
20200830222040559_NACHODSKO-R5_snap.fits;28.0018;26460.9;25.2286;0
20200830222140633_NACHODSKO-R5_snap.fits;30.6165;26540;19.3498;0
20200830222240708_NACHODSKO-R5_snap.fits;31.4587;26513.7;30.3645;0
20200830222340783_NACHODSKO-R5_snap.fits;24.8083;26456.5;22.299;0
20200830222440857_NACHODSKO-R5_snap.fits;28.2045;26475.6;23.5721;0
20200830222540932_NACHODSKO-R5_snap.fits;27.3762;26521;20.0841;0
20200830222723332_NACHODSKO-R5_met.fits;26.7062;26494.6;66.9089;0.170667
20200830222641007_NACHODSKO-R5_snap.fits;26.5762;26513.7;19.2583;0
20200830222800025_NACHODSKO-R5_met.fits;27.6958;26477.1;58.9231;0.170667
20200830222819311_NACHODSKO-R5_met.fits;23.5043;26496.1;80.9661;0.170667
20200830222741081_NACHODSKO-R5_snap.fits;28.7225;26499;23.5551;0
20200830222908804_NACHODSKO-R5_met.fits;29.6425;26468.3;131.998;0.682667
20200830222841156_NACHODSKO-R5_snap.fits;27.4829;26547.4;24.5355;0
20200830222941231_NACHODSKO-R5_snap.fits;27.1662;26460.9;21.9941;0
20200830223055129_NACHODSKO-R5_met.fits;30.3601;26482.9;79.5185;3.75467
20200830223041305_NACHODSKO-R5_snap.fits;28.3276;26531.2;22.0856;0
20200830223214831_NACHODSKO-R5_met.fits;26.0725;26496.1;70.8085;0.170667
20200830223141380_NACHODSKO-R5_snap.fits;26.9298;26449.2;22.8341;0
20200830223241455_NACHODSKO-R5_snap.fits;27.3591;26472.7;18.4571;0
20200830223341529_NACHODSKO-R5_snap.fits;28.2233;26535.6;28.5524;0
20200830223441604_NACHODSKO-R5_snap.fits;30.8072;26491.7;20.225;0
20200830223541679_NACHODSKO-R5_snap.fits;26.164;26468.3;24.6917;0
20200830223722713_NACHODSKO-R5_met.fits;29.4473;26522.5;104.515;0.170667
20200830223641753_NACHODSKO-R5_snap.fits;29.0217;26537.1;26.8015;0
20200830223741828_NACHODSKO-R5_snap.fits;25.7115;26450.7;27.8258;0
20200830223841903_NACHODSKO-R5_snap.fits;26.0064;26450.7;21.0003;0
20200830223941977_NACHODSKO-R5_snap.fits;26.2441;26471.2;24.0824;0
20200830224128815_NACHODSKO-R5_met.fits;24.7965;26487.3;71.7423;0.341333
20200830224042052_NACHODSKO-R5_snap.fits;28.334;26496.1;19.4926;0
20200830224142127_NACHODSKO-R5_snap.fits;28.9843;26545.9;22.2886;0
20200830224242201_NACHODSKO-R5_snap.fits;29.1575;26450.7;21.0839;0
20200830224428015_NACHODSKO-R5_met.fits;24.5968;26513.7;61.9312;0.170667
20200830224342276_NACHODSKO-R5_snap.fits;25.5734;26478.5;19.8879;0
20200830224500783_NACHODSK20200830224500783_NACHODSKO-R5_met.fits;29.1345;26504.9;61.2132;0.512
20200830225943471_NACHODSKO-R5_snap.fits;26.6817;26491.7;21.1704;0
