# file name; noise; peak f.; mag.; duration
20200830110049860_NACHODSKO-R5_snap.fits;38.8392;26497.6;40.9303;0
20200830110149935_NACHODSKO-R5_snap.fits;43.761;26547.4;42.9747;0
20200830110250009_NACHODSKO-R5_snap.fits;38.0284;26528.3;42.2149;0
20200830110350084_NACHODSKO-R5_snap.fits;39.2127;26471.2;31.7711;0
20200830110450159_NACHODSKO-R5_snap.fits;33.96;26496.1;49.6476;0
20200830110550233_NACHODSKO-R5_snap.fits;39.5653;26499;31.0954;0
20200830110650308_NACHODSKO-R5_snap.fits;32.9128;26471.2;36.1824;0
20200830110750383_NACHODSKO-R5_snap.fits;31.5065;26497.6;42.0939;0
20200830110850457_NACHODSKO-R5_snap.fits;34.0712;26496.1;35.0394;0
20200830110950532_NACHODSKO-R5_snap.fits;33.1477;26494.6;32.22;0
20200830111050607_NACHODSKO-R5_snap.fits;38.3921;26466.8;32.3514;0
20200830111150681_NACHODSKO-R5_snap.fits;35.486;26488.8;41.1555;0
20200830111250756_NACHODSKO-R5_snap.fits;31.8285;26487.3;29.3483;0
20200830111350831_NACHODSKO-R5_snap.fits;31.2219;26458;32.252;0
20200830111450905_NACHODSKO-R5_snap.fits;31.7239;26453.6;33.2797;0
20200830111550980_NACHODSKO-R5_snap.fits;30.401;26452.1;34.7903;0
20200830111651055_NACHODSKO-R5_snap.fits;35.5943;26450.7;35.1342;0
20200830111805807_NACHODSKO-R5_met.fits;33.9767;26504.9;512.572;0.341333
20200830111751129_NACHODSKO-R5_snap.fits;37.8213;26450.7;29.0351;0
20200830111851204_NACHODSKO-R5_snap.fits;36.7615;26526.9;36.4361;0
20200830111951279_NACHODSKO-R5_snap.fits;32.1712;26528.3;26.5927;0
20200830112051353_NACHODSKO-R5_snap.fits;37.7276;26503.4;32.4263;0
20200830112151428_NACHODSKO-R5_snap.fits;36.8816;26504.9;27.7885;0
20200830112330927_NACHODSKO-R5_met.fits;33.5822;26503.4;75.3834;0.341333
20200830112251503_NACHODSKO-R5_snap.fits;42.5279;26531.2;30.5186;0
20200830112351577_NACHODSKO-R5_snap.fits;40.5735;26506.3;42.2354;0
20200830112522201_NACHODSKO-R5_met.fits;41.3747;26509.3;88.869;0.170667
20200830112451652_NACHODSKO-R5_snap.fits;34.6561;26509.3;38.8182;0
20200830112551727_NACHODSKO-R5_snap.fits;33.7563;26460.9;36.8229;0
20200830112651801_NACHODSKO-R5_snap.fits;36.5809;26485.8;39.2198;0
20200830112754777_NACHODSKO-R5_met.fits;32.9377;26518.1;82.7978;0.341333
20200830112751876_NACHODSKO-R5_snap.fits;37.4201;26485.8;34.3578;0
20200830112851951_NACHODSKO-R5_snap.fits;31.309;26537.1;32.4189;0
20200830112952025_NACHODSKO-R5_snap.fits;34.6783;26513.7;31.8519;0
20200830113052100_NACHODSKO-R5_snap.fits;36.0105;26459.5;33.7455;0
20200830113152175_NACHODSKO-R5_snap.fits;35.6739;26534.2;34.6527;0
20200830113252249_NACHODSKO-R5_snap.fits;38.7604;26532.7;25.7733;0
20200830113424409_NACHODSKO-R5_met.fits;42.6159;26480;112.046;0.170667
20200830113352324_NACHODSKO-R5_snap.fits;37.054;26531.2;31.5913;0
20200830113452399_NACHODSKO-R5_snap.fits;37.6956;26481.4;42.6124;0
20200830113552473_NACHODSKO-R5_snap.fits;43.7468;26480;35.3991;0
20200830113652548_NACHODSKO-R5_snap.fits;39.4448;26480;43.6263;0
20200830113752623_NACHODSKO-R5_snap.fits;38.0151;26525.4;34.7026;0
20200830113852697_NACHODSKO-R5_snap.fits;42.8476;26453.6;35.1839;0
20200830113952772_NACHODSKO-R5_snap.fits;32.2287;26503.4;38.7973;0
20200830114052847_NACHODSKO-R5_snap.fits;42.4299;26528.3;24.8356;0
20200830114152921_NACHODSKO-R5_snap.fits;38.2903;26502;27.4181;0
20200830114326788_NACHODSKO-R5_met.fits;32.571;26507.8;86.1912;0.170667
20200830114252996_NACHODSKO-R5_snap.fits;35.9316;26502;32.4241;0
20200830114353071_NACHODSKO-R5_snap.fits;36.6559;26503.4;33.0547;0
20200830114453145_NACHODSKO-R5_snap.fits;39.4435;26460.9;39.6414;0
20200830114553220_NACHODSKO-R5_snap.fits;31.3055;26507.8;31.5779;0
20200830114653295_NACHODSKO-R5_snap.fits;37.4573;26535.6;36.2709;0
20200830114753369_NACHODSKO-R5_snap.fits;36.7605;26462.4;39.0883;0
20200830114853444_NACHODSKO-R5_snap.fits;36.5196;26545.9;35.3444;0
20200830114953519_NACHODSKO-R5_snap.fits;30.2676;26455.1;40.24;0
20200830115053593_NACHODSKO-R5_snap.fits;38.8629;26468.3;36.1857;0
20200830115153668_NACHODSKO-R5_snap.fits;41.0028;26468.3;27.311;0
20200830115253743_NACHODSKO-R5_snap.fits;35.6342;26453.6;33.9539;0
20200830115440580_NACHODSKO-R5_met.fits;36.9222;26469.7;184.615;0.170667
20200830115353817_NACHODSKO-R5_snap.fits;33.664;26516.6;37.2946;0
20200830115453892_NACHODSKO-R5_snap.fits;31.5416;26465.3;27.2525;0
20200830115553967_NACHODSKO-R5_snap.fits;35.3478;26465.3;34.0924;0
20200830115654041_NACHODSKO-R5_snap.fits;31.5729;26490.2;29.5073;0
20200830115754116_NACHODSKO-R5_snap.fits;31.7598;26515.1;30.302;0
20200830115854191_NACHODSKO-R5_snap.fits;35.2379;26487.3;30.7428;0
20200830115954265_NACHODSKO-R5_snap.fits;36.62;26462.4;30.8844;0
