20200830025313497_NACHODSKO-R5_snap.fits;18.8608;26484.4;18.4741;0
20200830025413572_NACHODSKO-R5_snap.fits;23.4514;26506.3;17.3075;0
20200830025552559_NACHODSKO-R5_met.fits;22.3006;26531.2;54.4811;0.170667
20200830025513647_NACHODSKO-R5_snap.fits;27.533;26537.1;19.8045;0
20200830025613721_NACHODSKO-R5_snap.fits;24.1043;26535.6;20.4519;0
20200830025730351_NACHODSKO-R5_met.fits;23.0109;26455.1;63.7932;1.87733
20200830025713796_NACHODSKO-R5_snap.fits;24.932;26482.9;21.858;0
20200830025813871_NACHODSKO-R5_snap.fits;25.0022;26488.8;19.8111;0
20200830025920260_NACHODSKO-R5_met.fits;22.0304;26534.2;63.4727;0.341333
20200830025913945_NACHODSKO-R5_snap.fits;21.6858;26459.5;26.585;0
