# file name; noise; peak f.; mag.; duration
20200830090112473_NACHODSKO-R5_met.fits;52.4063;26481.4;107.808;0.341333
20200830090040900_NACHODSKO-R5_snap.fits;47.8711;26471.2;39.0117;0
20200830090140975_NACHODSKO-R5_snap.fits;57.8379;26525.4;40.195;0
20200830090241049_NACHODSKO-R5_snap.fits;45.282;26528.3;42.7073;0
20200830090341124_NACHODSKO-R5_snap.fits;51.2803;26532.7;43.5607;0
20200830090441199_NACHODSKO-R5_snap.fits;57.134;26496.1;64.2262;0
20200830090541273_NACHODSKO-R5_snap.fits;41.5048;26462.4;38.054;0
20200830090641348_NACHODSKO-R5_snap.fits;44.1759;26487.3;51.303;0
20200830090741423_NACHODSKO-R5_snap.fits;50.3128;26459.5;48.5733;0
20200830090841497_NACHODSKO-R5_snap.fits;45.1806;26531.2;36.6146;0
20200830090941572_NACHODSKO-R5_snap.fits;49.5321;26480;40.2492;0
20200830091041647_NACHODSKO-R5_snap.fits;48.2987;26502;50.2807;0
20200830091141039_NACHODSKO-R5_met.fits;42.4118;26504.9;85.8851;0.853333
20200830091143769_NACHODSKO-R5_met.fits;43.9812;26502;88.0145;0.682667
20200830091141721_NACHODSKO-R5_snap.fits;45.0492;26545.9;47.5674;0
20200830091325316_NACHODSKO-R5_met.fits;43.2892;26491.7;89.5819;0.682667
20200830091241796_NACHODSKO-R5_snap.fits;47.1398;26522.5;37.8985;0
20200830091341871_NACHODSKO-R5_snap.fits;48.7588;26468.3;40.593;0
20200830091441945_NACHODSKO-R5_snap.fits;44.8538;26491.7;35.5159;0
20200830091542020_NACHODSKO-R5_snap.fits;40.8843;26537.1;38.035;0
20200830091642095_NACHODSKO-R5_snap.fits;37.2284;26532.7;44.5985;0
20200830091742169_NACHODSKO-R5_snap.fits;48.5238;26481.4;35.4616;0
20200830091842244_NACHODSKO-R5_snap.fits;48.0534;26507.8;39.8025;0
20200830091942319_NACHODSKO-R5_snap.fits;48.4648;26532.7;32.9409;0
20200830092042393_NACHODSKO-R5_snap.fits;43.9862;26468.3;35.5609;0
20200830092142468_NACHODSKO-R5_snap.fits;47.9578;26510.7;33.1803;0
20200830092242543_NACHODSKO-R5_snap.fits;48.1796;26512.2;41.1572;0
20200830092342617_NACHODSKO-R5_snap.fits;50.3743;26485.8;43.9135;0
20200830092442692_NACHODSKO-R5_snap.fits;48.8604;26535.6;55.0097;0
20200830092542767_NACHODSKO-R5_snap.fits;43.4575;26484.4;36.0685;0
20200830092642841_NACHODSKO-R5_snap.fits;48.7455;26534.2;48.0837;0
20200830092742916_NACHODSKO-R5_snap.fits;46.1434;26507.8;44.9472;0
20200830092842991_NACHODSKO-R5_snap.fits;42.9418;26494.6;42.2786;0
20200830092943065_NACHODSKO-R5_snap.fits;45.117;26534.2;51.4072;0
20200830093043140_NACHODSKO-R5_snap.fits;56.3809;26526.9;38.619;0
20200830093143215_NACHODSKO-R5_snap.fits;44.0571;26477.1;42.3183;0
20200830093243289_NACHODSKO-R5_snap.fits;45.1263;26500.5;43.9217;0
20200830093439343_NACHODSKO-R5_met.fits;40.3928;26468.3;149.841;0.341333
20200830093343364_NACHODSKO-R5_snap.fits;49.7219;26481.4;52.6926;0
20200830093443439_NACHODSKO-R5_snap.fits;47.9816;26487.3;37.1575;0
20200830093543513_NACHODSKO-R5_snap.fits;47.4551;26504.9;43.4387;0
20200830093643588_NACHODSKO-R5_snap.fits;38.268;26480;30.234;0
20200830093743663_NACHODSKO-R5_snap.fits;45.1815;26504.9;37.2709;0
20200830093843737_NACHODSKO-R5_snap.fits;42.0659;26529.8;40.0741;0
20200830093943812_NACHODSKO-R5_snap.fits;52.2366;26531.2;43.2293;0
20200830094043887_NACHODSKO-R5_snap.fits;48.7028;26534.2;51.1164;0
20200830094143961_NACHODSKO-R5_snap.fits;47.3137;26455.1;44.8577;0
20200830094244036_NACHODSKO-R5_snap.fits;41.1082;26487.3;38.2105;0
20200830094405103_NACHODSKO-R5_met.fits;48.5455;26475.6;117.96;0.170667
20200830094344111_NACHODSKO-R5_snap.fits;47.4035;26490.2;55.7369;0
20200830094444185_NACHODSKO-R5_snap.fits;50.0132;26463.9;34.9209;0
20200830094544260_NACHODSKO-R5_snap.fits;52.2475;26480;37.3584;0
20200830094644335_NACHODSKO-R5_snap.fits;54.5513;26493.2;45.8888;0
20200830094744409_NACHODSKO-R5_snap.fits;51.0501;26490.2;42.57;0
20200830094844484_NACHODSKO-R5_snap.fits;48.566;26487.3;47.2739;0
20200830094944559_NACHODSKO-R5_snap.fits;42.1643;26544.4;43.3768;0
20200830095044633_NACHODSKO-R5_snap.fits;49.6162;26459.5;34.9849;0
20200830095144537_NACHODSKO-R5_met.fits;44.2234;26523.9;89.8901;0.170667
20200830095144708_NACHODSKO-R5_snap.fits;43.1788;26521;53.0409;0
20200830095244783_NACHODSKO-R5_snap.fits;42.6402;26449.2;35.4586;0
20200830095344857_NACHODSKO-R5_snap.fits;47.5868;26499;36.4511;0
20200830095535449_NACHODSKO-R5_met.fits;43.5369;26459.5;157.829;0.170667
20200830095444932_NACHODSKO-R5_snap.fits;45.8642;26509.3;53.0704;0
20200830095636719_NACHODSKO-R5_met.fits;48.9492;26496.1;108.005;0.341333
20200830095545007_NACHODSKO-R5_snap.fits;46.6871;26523.9;50.0063;0
20200830095645081_NACHODSKO-R5_snap.fits;51.5766;26500.5;58.7995;0
20200830095745156_NACHODSKO-R5_snap.fits;40.1666;26513.7;38.2427;0
20200830095900079_NACHODSKO-R5_met.fits;42.5572;26481.4;85.418;13.4827
20200830095916292_NACHODSKO-R5_met.fits;44.4928;26509.3;105.501;0.853333
20200830095845231_NACHODSKO-R5_snap.fits;45.9195;26500.5;37.6759;0
20200830095945305_NACHODSKO-R5_snap.fits;41.8666;26526.9;37.1111;0
