# file name; noise; peak f.; mag.; duration
20200830130153775_NACHODSKO-R5_met.fits;46.0068;26510.7;256.337;0.853333
20200830130058820_NACHODSKO-R5_snap.fits;36.6966;26478.5;49.1559;0
20200830130158895_NACHODSKO-R5_snap.fits;37.3715;26481.4;40.4616;0
20200830130258969_NACHODSKO-R5_snap.fits;44.4825;26459.5;30.7807;0
20200830130448367_NACHODSKO-R5_met.fits;39.8019;26487.3;85.6129;0.170667
20200830130359044_NACHODSKO-R5_snap.fits;33.85;26510.7;33.1373;0
20200830130459119_NACHODSKO-R5_snap.fits;42.5516;26512.2;39.0274;0
20200830130559193_NACHODSKO-R5_snap.fits;41.3624;26488.8;36.5296;0
20200830130659268_NACHODSKO-R5_snap.fits;39.4948;26490.2;39.9233;0
20200830130759343_NACHODSKO-R5_snap.fits;45.917;26513.7;27.7008;0
20200830130859417_NACHODSKO-R5_snap.fits;35.5475;26488.8;29.9466;0
20200830130959492_NACHODSKO-R5_snap.fits;35.8993;26513.7;41.3088;0
20200830131059567_NACHODSKO-R5_snap.fits;37.2101;26490.2;31.5282;0
20200830131159641_NACHODSKO-R5_snap.fits;41.5691;26468.3;33.6124;0
20200830131259716_NACHODSKO-R5_snap.fits;46.7641;26491.7;41.8056;0
20200830131359791_NACHODSKO-R5_snap.fits;43.7734;26500.5;42.9475;0
20200830131459865_NACHODSKO-R5_snap.fits;44.2513;26544.4;37.4408;0
20200830131559940_NACHODSKO-R5_snap.fits;48.4523;26540;36.2875;0
20200830131706329_NACHODSKO-R5_met.fits;36.5341;26523.9;87.3214;0.170667
20200830131700015_NACHODSKO-R5_snap.fits;38.8992;26532.7;42.1363;0
20200830131800089_NACHODSKO-R5_snap.fits;36.4108;26518.1;41.497;0
20200830131945903_NACHODSKO-R5_met.fits;31.6801;26497.6;65.9569;0.170667
20200830131900164_NACHODSKO-R5_snap.fits;34.913;26499;28.237;0
20200830132000239_NACHODSKO-R5_snap.fits;41.1859;26497.6;34.6695;0
20200830132100313_NACHODSKO-R5_snap.fits;47.2819;26474.1;40.5579;0
20200830132200388_NACHODSKO-R5_snap.fits;41.9475;26528.3;35.9689;0
20200830132315311_NACHODSKO-R5_met.fits;40.55;26531.2;87.2916;0.170667
20200830132300463_NACHODSKO-R5_snap.fits;44.1228;26538.6;39.5414;0
20200830132400537_NACHODSKO-R5_snap.fits;36.8424;26532.7;37.3471;0
20200830132500612_NACHODSKO-R5_snap.fits;43.9478;26484.4;40.9776;0
20200830132600687_NACHODSKO-R5_snap.fits;40.7069;26482.9;38.3623;0
20200830132700761_NACHODSKO-R5_snap.fits;43.9057;26532.7;36.816;0
20200830132800836_NACHODSKO-R5_snap.fits;42.484;26484.4;47.449;0
20200830132900911_NACHODSKO-R5_snap.fits;37.3674;26512.2;37.9714;0
20200830133000985_NACHODSKO-R5_snap.fits;41.809;26504.9;31.9965;0
20200830133101060_NACHODSKO-R5_snap.fits;45.5042;26516.6;28.8469;0
20200830133201135_NACHODSKO-R5_snap.fits;41.5305;26512.2;29.0436;0
20200830133301209_NACHODSKO-R5_snap.fits;41.1895;26481.4;31.2018;0
20200830133401284_NACHODSKO-R5_snap.fits;33.5987;26500.5;36.9484;0
20200830133501359_NACHODSKO-R5_snap.fits;32.3637;26466.8;24.9179;0
20200830133601433_NACHODSKO-R5_snap.fits;31.8582;26466.8;33.1007;0
20200830133701508_NACHODSKO-R5_snap.fits;33.5725;26518.1;22.5721;0
20200830133801583_NACHODSKO-R5_snap.fits;35.2334;26512.2;22.68;0
20200830133901657_NACHODSKO-R5_snap.fits;31.4536;26543;27.1678;0
20200830134001732_NACHODSKO-R5_snap.fits;36.0604;26543;33.0384;0
20200830134101807_NACHODSKO-R5_snap.fits;38.2631;26541.5;29.5961;0
20200830134201881_NACHODSKO-R5_snap.fits;35.7996;26540;38.6041;0
20200830134301956_NACHODSKO-R5_snap.fits;35.8223;26462.4;22.7894;0
20200830134402031_NACHODSKO-R5_snap.fits;36.7858;26534.2;28.3697;0
20200830134502105_NACHODSKO-R5_snap.fits;34.5884;26518.1;27.7651;0
20200830134602180_NACHODSKO-R5_snap.fits;28.3778;26490.2;25.2961;0
20200830134702255_NACHODSKO-R5_snap.fits;28.4665;26488.8;17.6753;0
20200830134802329_NACHODSKO-R5_snap.fits;29.0843;26538.6;30.9976;0
20200830134902404_NACHODSKO-R5_snap.fits;36.6719;26537.1;25.8853;0
20200830135002479_NACHODSKO-R5_snap.fits;31.8219;26538.6;30.0008;0
20200830135102553_NACHODSKO-R5_snap.fits;31.3886;26538.6;26.4011;0
20200830135202628_NACHODSKO-R5_snap.fits;33.791;26490.2;23.9169;0
20200830135302703_NACHODSKO-R5_snap.fits;34.6025;26519.5;22.3962;0
20200830135402777_NACHODSKO-R5_snap.fits;31.805;26481.4;25.8339;0
20200830135544324_NACHODSKO-R5_met.fits;30.8229;26487.3;63.7318;0.170667
20200830135502852_NACH
