20200830015309017_NACHODSKO-R5_snap.fits;21.0093;26512.2;20.642;0
20200830015409092_NACHODSKO-R5_snap.fits;22.407;26491.7;17.2146;0
20200830015509167_NACHODSKO-R5_snap.fits;19.4395;26516.6;20.8169;0
20200830015640473_NACHODSKO-R5_met.fits;20.5912;26547.4;43.7609;0.170667
20200830015609241_NACHODSKO-R5_snap.fits;20.3294;26513.7;16.8193;0
20200830015709316_NACHODSKO-R5_snap.fits;20.1882;26471.2;20.5838;0
20200830015809391_NACHODSKO-R5_snap.fits;23.8768;26532.7;14.0637;0
20200830015918852_NACHODSKO-R5_met.fits;17.7548;26538.6;80.1968;0.170667
20200830015931140_NACHODSKO-R5_met.fits;19.8335;26510.7;72.636;0.512
20200830015909465_NACHODSKO-R5_snap.fits;25.8834;26528.3;18.4711;0
