#timestamp,LO_Frequency,Hit,StdDev 
1598788815.4,286046998.4,N
1598788835.2,286046998.1,N
1598788855.1,286046998.3,N
1598788856.0,286046998.3,N
1598788875.8,286046998.9,N
1598788895.6,286047000.7,N
1598788915.5,286046998.3,N
1598788935.3,286047001.2,N
1598788955.1,286046998.5,N
1598788975.9,286046996.5,N
1598788995.7,286046999.3,N
1598789015.6,286046999.5,N
1598789035.4,286046998.8,N
1598789055.2,286046998.9,N
1598789075.1,286046999.2,N
1598789076.0,286046999.2,N
1598789095.8,286046996.5,N
1598789115.6,286046998.8,N
1598789135.5,286046997.2,N
1598789155.3,286046999.1,N
1598789175.2,286046999.1,N
1598789195.9,286046999.2,N
1598789215.7,286046997.0,N
1598789235.6,286046996.7,Y
1598789255.4,286047001.1,P
1598789275.3,286046999.0,N
1598789295.1,286046999.4,N
1598789296.0,286046999.4,N
1598789315.8,286046999.4,N
1598789335.7,286046998.7,N
1598789355.5,286046998.8,N
1598789375.3,286046999.3,N
1598789395.2,286046999.0,N
1598789415.0,286046998.9,N
1598789415.9,286046998.9,N
1598789435.8,286046998.7,N
1598789455.6,286046999.5,N
1598789475.4,286046999.3,N
1598789495.3,286046996.5,Y
1598789515.1,286046998.1,P
1598789535.9,286046998.9,N
1598789555.7,286046998.1,P
1598789575.5,286046999.0,N
1598789595.4,286046999.5,N
1598789615.2,286046998.3,Y
1598789635.0,286047000.3,P
1598789636.0,286047000.3,N
1598789655.8,286047000.0,N
1598789675.6,286047000.0,N
1598789695.5,286047000.2,N
1598789715.3,286047000.4,N
1598789735.1,286046999.9,N
1598789755.9,286047000.5,N
1598789775.7,286047000.5,N
1598789795.6,286047002.6,Y
1598789815.4,286047002.4,P
1598789835.2,286047001.9,N
1598789855.1,286047002.7,N
1598789856.0,286047002.7,N
1598789875.8,286047001.9,N
1598789895.6,286047000.3,N
1598789915.5,286047002.3,N
1598789935.3,286047000.0,N
1598789955.2,286047002.8,N
1598789975.9,286047000.0,N
1598789995.7,286047000.7,N
1598790015.6,286047001.1,N
1598790035.4,286047000.8,N
1598790055.2,286046999.9,N
1598790075.1,286047002.8,N
1598790076.0,286047002.8,N
1598790095.8,286047002.6,N
1598790115.7,286047000.1,N
1598790135.5,286047002.7,N
1598790155.3,286047001.6,N
1598790175.2,286046999.7,N
1598790195.0,286047001.9,N
1598790195.9,286047001.9,N
1598790215.7,286047002.6,N
1598790235.6,286047002.8,N
1598790255.4,286047002.0,N
1598790275.3,286047002.2,N
1598790295.1,286046999.7,N
1598790296.0,286046999.7,N
1598790315.8,286047001.0,N
1598790335.7,286047002.7,N
1598790355.5,286047002.4,N
1598790375.3,286047002.3,N
1598790395.2,286047002.0,N
1598790415.0,286047001.3,N
1598790415.9,286047001.3,N
1598790435.8,286047001.7,N
1598790455.6,286047001.3,N
1598790475.4,286047001.9,N
1598790495.3,286047002.2,N
1598790515.1,286047001.3,N
1598790535.8,286047001.7,N
1598790555.7,286047004.3,Y
1598790575.5,286047000.3,P
1598790595.4,286047000.2,N
1598790615.2,286047002.7,P
1598790635.0,286047002.8,N
1598790635.9,286047002.8,N
1598790655.8,286047002.3,N
1598790675.6,286047002.6,N
1598790695.4,286047002.8,N
1598790715.3,286047001.5,N
1598790735.1,286047001.9,N
1598790755.9,286043393.4,Y
1598790775.7,286047001.6,P
1598790795.5,286047002.2,P
1598790815.4,286047001.7,P
1598790835.2,286047001.7,Y
1598790855.1,286047000.5,P
1598790856.0,286047000.5,N
1598790875.8,286047000.1,N
1598790895.6,286047000.6,N
1598790915.5,286046999.9,N
1598790935.3,286047000.0,N
1598790955.1,286047000.3,N
1598790975.9,286047000.4,N
1598790995.7,286046999.8,N
1598791015.6,286047002.2,Y
1598791035.4,286047002.2,P
1598791055.2,286047002.8,P
1598791075.1,286047002.5,N
1598791076.0,286047002.5,N
1598791095.8,286047002.5,N
1598791115.7,286047002.1,N
1598791135.5,286047002.7,Y
1598791155.3,286047000.6,P
1598791175.2,286047001.2,N
1598791195.0,286046998.1,P
1598791195.9,286046998.1,N
1598791215.7,286047001.0,N
1598791235.6,286047000.8,N
1598791255.4,286047000.4,N
1598791275.3,286047002.7,N
1598791295.1,286047002.3,N
1598791296.0,286047002.3,N
1598791315.8,286047000.1,N
1598791335.7,286047000.2,N
1598791355.5,286047000.4,N
1598791375.3,286047002.8,N
1598791395.2,286047002.2,N
1598791415.0,286047002.1,N
1598791415.9,286047002.1,N
1598791435.8,286047002.0,N
1598791455.6,286047002.5,N
1598791475.4,286047002.5,N
15987914951598792135.1,286047007.8,P
1598792136.0,286047007.8,P
1598792155.8,286047008.1,P
1598792175.6,286047010.8,Y
1598792195.5,286047002.4,P
1598792215.3,286046999.9,N
1598792235.2,286047002.7,N
1598792255.9,286047000.3,N
1598792275.7,286047001.6,N
1598792295.6,286047002.6,N
1598792315.4,286047002.5,N
1598792335.2,286047002.0,N
1598792355.1,286047001.6,N
1598792356.0,286047001.6,N
1598792375.8,286047002.2,N
1598792395.7,286047002.6,N
