# file name; noise; peak f.; mag.; duration
20200830060015343_NACHODSKO-R5_met.fits;45.8571;26503.4;138.943;0.341333
20200830060027460_NACHODSKO-R5_snap.fits;35.1422;26453.6;44.945;0
20200830060127535_NACHODSKO-R5_snap.fits;36.4606;26529.8;30.7693;0
20200830060227609_NACHODSKO-R5_snap.fits;40.9927;26481.4;36.5412;0
20200830060327684_NACHODSKO-R5_snap.fits;44.2491;26504.9;38.9984;0
20200830060444655_NACHODSKO-R5_met.fits;39.833;26518.1;91.2373;0.170667
20200830060427759_NACHODSKO-R5_snap.fits;39.3248;26541.5;35.3523;0
20200830060527833_NACHODSKO-R5_snap.fits;37.9395;26471.2;33.5842;0
20200830060627908_NACHODSKO-R5_snap.fits;41.4931;26522.5;35.1831;0
20200830060727983_NACHODSKO-R5_snap.fits;43.3315;26477.1;36.2514;0
20200830060828057_NACHODSKO-R5_snap.fits;43.849;26529.8;35.1976;0
20200830060928132_NACHODSKO-R5_snap.fits;42.9015;26526.9;28.0612;0
20200830061112409_NACHODSKO-R5_met.fits;34.6083;26471.2;75.206;0.170667
20200830061028207_NACHODSKO-R5_snap.fits;38.8281;26474.1;45.184;0
20200830061128281_NACHODSKO-R5_snap.fits;37.9973;26515.1;31.2097;0
20200830061228356_NACHODSKO-R5_snap.fits;44.7441;26541.5;47.4014;0
20200830061328431_NACHODSKO-R5_snap.fits;42.4013;26509.3;33.4373;0
20200830061428505_NACHODSKO-R5_snap.fits;45.2289;26510.7;36.9301;0
20200830061528580_NACHODSKO-R5_snap.fits;38.923;26481.4;35.9452;0
20200830061628655_NACHODSKO-R5_snap.fits;44.5097;26547.4;37.0851;0
20200830061728729_NACHODSKO-R5_snap.fits;40.0487;26455.1;37.553;0
20200830061828804_NACHODSKO-R5_snap.fits;39.7126;26506.3;41.2732;0
20200830061928879_NACHODSKO-R5_snap.fits;49.9691;26523.9;41.0348;0
20200830062101892_NACHODSKO-R5_met.fits;38.5498;26497.6;193.999;0.341333
20200830062028953_NACHODSKO-R5_snap.fits;33.8864;26518.1;33.5282;0
20200830062129028_NACHODSKO-R5_snap.fits;35.5965;26466.8;41.0599;0
20200830062229103_NACHODSKO-R5_snap.fits;40.6963;26462.4;44.1419;0
20200830062329177_NACHODSKO-R5_snap.fits;35.2176;26506.3;40.7814;0
20200830062429252_NACHODSKO-R5_snap.fits;37.3251;26547.4;40.4124;0
20200830062529327_NACHODSKO-R5_snap.fits;42.1776;26491.7;30.8359;0
20200830062629401_NACHODSKO-R5_snap.fits;36.4283;26472.7;42.1716;0
20200830062729476_NACHODSKO-R5_snap.fits;42.8995;26465.3;41.5407;0
20200830062829551_NACHODSKO-R5_snap.fits;40.0969;26521;38.5134;0
20200830062929625_NACHODSKO-R5_snap.fits;35.9914;26449.2;27.0111;0
20200830063029700_NACHODSKO-R5_snap.fits;27.8759;26462.4;26.8121;0
20200830063129775_NACHODSKO-R5_snap.fits;37.9668;26529.8;29.8865;0
20200830063229849_NACHODSKO-R5_snap.fits;34.8163;26478.5;29.9114;0
20200830063329924_NACHODSKO-R5_snap.fits;25.8781;26531.2;29.8056;0
20200830063429999_NACHODSKO-R5_snap.fits;30.8791;26531.2;35.919;0
20200830063530073_NACHODSKO-R5_snap.fits;43.5758;26529.8;33.6201;0
20200830063630148_NACHODSKO-R5_snap.fits;25.463;26478.5;29.3846;0
20200830063730223_NACHODSKO-R5_snap.fits;35.4477;26478.5;40.6474;0
20200830063830297_NACHODSKO-R5_snap.fits;35.9214;26474.1;36.2677;0
20200830063930372_NACHODSKO-R5_snap.fits;36.2299;26453.6;31.9009;0
20200830064033689_NACHODSKO-R5_met.fits;38.9692;26493.2;130.453;0.170667
20200830064030447_NACHODSKO-R5_snap.fits;30.3429;26531.2;32.2632;0
20200830064130521_NACHODSKO-R5_snap.fits;35.0132;26529.8;36.1827;0
20200830064230596_NACHODSKO-R5_snap.fits;33.1556;26529.8;28.0778;0
20200830064330671_NACHODSKO-R5_snap.fits;27.1327;26503.4;36.8164;0
20200830064451567_NACHODSKO-R5_met.fits;33.9222;26468.3;83.4067;0.170667
20200830064454127_NACHODSKO-R5_met.fits;28.9518;26506.3;62.5153;0.341333
20200830064430745_NACHODSKO-R5_snap.fits;34.3188;26506.3;34.9281;0
20200830064530820_NACHODSKO-R5_snap.fits;34.3557;26460.9;38.5056;0
20200830064630895_NACHODSKO-R5_snap.fits;35.6784;26487.3;36.4372;0
20200830064730969_NACHODSKO-R5_snap.fits;35.4865;26484.4;30.0011;0
20200830064831044_NACHODSKO-R5_snap.fits;30.7673;26544.4;26.7699;0
20200830064931119_NACHODSKO-R5_snap.fits;36.2318;26497.6;39.624;0
20200830065031193_NACHODSKO-R5_snap.fits;33.6004;26523.9;26.3988;0
20200830065131268_NACHODSKO-R5_snap.fits;30.9195;26449.2;33.5298;0
20200830065231343_NACHODSKO-R5_snap.fits;34.209;26510.7;29.6889;0
20200830065331417_NACHODSKO-R5_snap.fits;30.9194;26540;36.5039;0
20200830065431492_NACHODSKO-R5_snap.fits;39.9139;26453.6;34.6527;0
20200830065603140_NACHODSKO-R5_met.fits;34.1209;26502;74.2155;0.170667
20200830065531567_NACHODSKO-R5_snap.fits;33.4425;26456.5;20.2411;0
20200830065724377_NACHODSKO-R5_met.fits;29.9189;26459.5;137.163;0.170667
20200830065631641_NACHODSKO-R5_snap.fits;40.5918;26456.5;30.8752;0
20200830065731716_NACHODSKO-R5_snap.fits;34.3104;26458;22.824;0
20200830065831791_NACHODSKO-R5_snap.fits;34.4055;26458;29.1653;0
20200830065931865_NACHODSKO-R5_snap.fits;32.4991;26481.4;30.5858;0
