# file name; noise; peak f.; mag.; duration
20200830150007705_NACHODSKO-R5_snap.fits;34.5711;26453.6;26.1941;0
20200830150107780_NACHODSKO-R5_snap.fits;31.8154;26525.4;26.3177;0
20200830150248473_NACHODSKO-R5_met.fits;26.7565;26522.5;53.8054;0.170667
20200830150207855_NACHODSKO-R5_snap.fits;28.7921;26545.9;41.3876;0
20200830150307929_NACHODSKO-R5_snap.fits;35.9321;26516.6;27.3322;0
20200830150408004_NACHODSKO-R5_snap.fits;32.6406;26513.7;29.5241;0
20200830150508079_NACHODSKO-R5_snap.fits;35.6527;26487.3;28.8325;0
20200830150608153_NACHODSKO-R5_snap.fits;29.8233;26460.9;22.3537;0
20200830150708228_NACHODSKO-R5_snap.fits;37.081;26484.4;29.3963;0
20200830150808303_NACHODSKO-R5_snap.fits;29.9883;26515.1;24.5062;0
20200830150908377_NACHODSKO-R5_snap.fits;27.9807;26509.3;27.5337;0
20200830151008452_NACHODSKO-R5_snap.fits;37.1528;26523.9;31.0045;0
20200830151108527_NACHODSKO-R5_snap.fits;34.7487;26531.2;31.9457;0
20200830151208601_NACHODSKO-R5_snap.fits;29.5649;26531.2;32.0774;0
20200830151308676_NACHODSKO-R5_snap.fits;31.5838;26472.7;24.2299;0
20200830151408751_NACHODSKO-R5_snap.fits;32.4028;26485.8;24.3694;0
20200830151508825_NACHODSKO-R5_snap.fits;29.577;26519.5;23.5981;0
20200830151608900_NACHODSKO-R5_snap.fits;32.8168;26518.1;32.4916;0
20200830151708975_NACHODSKO-R5_snap.fits;27.8746;26494.6;29.4785;0
20200830151809049_NACHODSKO-R5_snap.fits;32.4134;26493.2;37.8916;0
20200830151909124_NACHODSKO-R5_snap.fits;33.4534;26493.2;41.0109;0
20200830152009199_NACHODSKO-R5_snap.fits;26.7377;26455.1;41.8281;0
20200830152109273_NACHODSKO-R5_snap.fits;35.1668;26462.4;31.4467;0
20200830152209348_NACHODSKO-R5_snap.fits;29.0821;26487.3;33.7351;0
20200830152309423_NACHODSKO-R5_snap.fits;30.9954;26462.4;23.8967;0
20200830152409497_NACHODSKO-R5_snap.fits;33.1345;26488.8;25.8766;0
20200830152509572_NACHODSKO-R5_snap.fits;33.6224;26485.8;32.9372;0
20200830152609647_NACHODSKO-R5_snap.fits;27.6466;26487.3;29.9627;0
20200830152709721_NACHODSKO-R5_snap.fits;31.4571;26460.9;23.5427;0
20200830152809796_NACHODSKO-R5_snap.fits;35.5819;26460.9;28.465;0
20200830152909871_NACHODSKO-R5_snap.fits;26.2462;26460.9;30.4453;0
20200830153009945_NACHODSKO-R5_snap.fits;30.1472;26513.7;19.6264;0
20200830153204633_NACHODSKO-R5_met.fits;31.389;26515.1;97.9813;0.341333
20200830153110020_NACHODSKO-R5_snap.fits;33.5711;26455.1;27.7094;0
20200830153210095_NACHODSKO-R5_snap.fits;27.3981;26522.5;35.4802;0
20200830153310169_NACHODSKO-R5_snap.fits;32.6219;26504.9;28.3851;0
20200830153445743_NACHODSKO-R5_met.fits;29.68;26509.3;70.6374;1.536
20200830153410244_NACHODSKO-R5_snap.fits;29.9708;26478.5;33.0276;0
20200830153510319_NACHODSKO-R5_snap.fits;29.6373;26478.5;31.7813;0
20200830153610393_NACHODSKO-R5_snap.fits;31.9633;26477.1;29.3446;0
20200830153710468_NACHODSKO-R5_snap.fits;37.4874;26450.7;28.3589;0
20200830153810543_NACHODSKO-R5_snap.fits;33.1752;26500.5;34.2466;0
20200830153910617_NACHODSKO-R5_snap.fits;30.1604;26475.6;26.1585;0
20200830154010692_NACHODSKO-R5_snap.fits;27.8246;26500.5;32.1966;0
20200830154110767_NACHODSKO-R5_snap.fits;29.891;26499;22.5594;0
20200830154306137_NACHODSKO-R5_met.fits;28.316;26500.5;138.146;0.170667
20200830154210841_NACHODSKO-R5_snap.fits;31.7711;26474.1;34.1351;0
20200830154310916_NACHODSKO-R5_snap.fits;34.1581;26472.7;29.8134;0
20200830154410991_NACHODSKO-R5_snap.fits;28.5014;26465.3;28.446;0
20200830154511065_NACHODSKO-R5_snap.fits;35.0033;26462.4;29.7981;0
20200830154611140_NACHODSKO-R5_snap.fits;36.7119;26471.2;33.499;0
20200830154711215_NACHODSKO-R5_snap.fits;29.4503;26545.9;26.4958;0
20200830154811289_NACHODSKO-R5_snap.fits;34.4786;26494.6;33.2606;0
20200830154911364_NACHODSKO-R5_snap.fits;35.1322;26516.6;31.4148;0
20200830155011439_NACHODSKO-R5_snap.fits;31.5922;26541.5;28.8964;0
20200830155133359_NACHODSKO-R5_met.fits;34.7735;26497.6;82.5401;0.170667
20200830155111513_NACHODSKO-R5_snap.fits;33.2364;26488.8;30.8953;0
20200830155211588_NACHODSKO-R5_snap.fits;34.9764;26485.8;26.6681;0
20200830155311663_NACHODSKO-R5_snap.fits;33.2363;26459.5;31.3774;0
20200830155411737_NACHODSKO-R5_snap.fits;32.9771;26485.8;38.042;0
20200830155511812_NACHODSKO-R5_snap.fits;24.479;26481.4;23.555;0
20200830155611887_NACHODSKO-R5_snap.fits;29.7821;26482.9;24.791;0
20200830155711961_NACHODSKO-R5_snap.fits;26.2653;26532.7;25.9523;0
20200830155812036_NACHODSKO-R5_snap.fits;29.8718;26506.3;24.2723;0
20200830155912111_NACHODSKO-R5_snap.fits;30.2099;26547.4;31.1417;0
