# file name; noise; peak f.; mag.; duration
20200830115946073_NACHODSKO-R5_met.fits;26.6144;26507.8;53.844;0.170667
20200830120054340_NACHODSKO-R5_snap.fits;35.2296;26462.4;26.1484;0
20200830120154415_NACHODSKO-R5_snap.fits;31.5802;26460.9;25.7533;0
20200830120254489_NACHODSKO-R5_snap.fits;32.8044;26509.3;30.9798;0
20200830120354564_NACHODSKO-R5_snap.fits;32.1681;26531.2;31.3894;0
20200830120454639_NACHODSKO-R5_snap.fits;34.9239;26529.8;34.1203;0
20200830120554713_NACHODSKO-R5_snap.fits;33.1091;26541.5;30.5392;0
20200830120654788_NACHODSKO-R5_snap.fits;37.1737;26525.4;33.6052;0
20200830120754863_NACHODSKO-R5_snap.fits;37.7356;26525.4;31.2168;0
20200830120854937_NACHODSKO-R5_snap.fits;30.4063;26503.4;26.3219;0
20200830120955012_NACHODSKO-R5_snap.fits;32.1316;26455.1;32.8541;0
20200830121055087_NACHODSKO-R5_snap.fits;31.3802;26458;36.5509;0
20200830121155161_NACHODSKO-R5_snap.fits;33.5331;26519.5;27.6895;0
20200830121255236_NACHODSKO-R5_snap.fits;33.9778;26480;33.2741;0
20200830121355311_NACHODSKO-R5_snap.fits;29.8788;26537.1;35.9037;0
20200830121455385_NACHODSKO-R5_snap.fits;35.5835;26481.4;34.9516;0
20200830121555460_NACHODSKO-R5_snap.fits;26.1451;26478.5;32.8617;0
20200830121655535_NACHODSKO-R5_snap.fits;33.5116;26455.1;24.8691;0
20200830121755609_NACHODSKO-R5_snap.fits;35.9421;26547.4;30.3425;0
20200830121855684_NACHODSKO-R5_snap.fits;29.0365;26519.5;25.3989;0
20200830121955759_NACHODSKO-R5_snap.fits;26.6072;26515.1;30.6485;0
20200830122055833_NACHODSKO-R5_snap.fits;37.2788;26510.7;30.3164;0
20200830122155908_NACHODSKO-R5_snap.fits;33.2738;26522.5;24.3622;0
20200830122255983_NACHODSKO-R5_snap.fits;39.0177;26452.1;31.7724;0
20200830122356057_NACHODSKO-R5_snap.fits;33.5844;26472.7;26.304;0
20200830122543919_NACHODSKO-R5_met.fits;33.3712;26534.2;72.1814;1.536
20200830122456132_NACHODSKO-R5_snap.fits;33.8072;26466.8;29.5525;0
20200830122556207_NACHODSKO-R5_snap.fits;32.3603;26488.8;33.7056;0
20200830122656281_NACHODSKO-R5_snap.fits;28.6485;26458;31.6747;0
20200830122756356_NACHODSKO-R5_snap.fits;35.6533;26512.2;32.6159;0
20200830122856431_NACHODSKO-R5_snap.fits;29.26;26534.2;38.7884;0
20200830122956505_NACHODSKO-R5_snap.fits;32.142;26506.3;32.2849;0
20200830123056580_NACHODSKO-R5_snap.fits;51.0239;26471.2;49.2474;0
20200830123156655_NACHODSKO-R5_snap.fits;45.0284;26477.1;29.4359;0
20200830123256729_NACHODSKO-R5_snap.fits;49.2677;26531.2;30.0558;0
20200830123356804_NACHODSKO-R5_snap.fits;38.907;26463.9;40.4968;0
20200830123456879_NACHODSKO-R5_snap.fits;40.7036;26531.2;39.1974;0
20200830123556953_NACHODSKO-R5_snap.fits;43.0418;26531.2;38.352;0
20200830123657028_NACHODSKO-R5_snap.fits;42.0344;26537.1;52.7133;0
20200830123757103_NACHODSKO-R5_snap.fits;45.4059;26526.9;35.2655;0
20200830123857177_NACHODSKO-R5_snap.fits;37.6287;26450.7;49.3786;0
20200830123957252_NACHODSKO-R5_snap.fits;43.8721;26500.5;32.5524;0
20200830124057327_NACHODSKO-R5_snap.fits;44.3123;26502;34.9672;0
20200830124157401_NACHODSKO-R5_snap.fits;44.2856;26453.6;40.8642;0
20200830124257476_NACHODSKO-R5_snap.fits;44.6664;26504.9;34.8367;0
20200830124432879_NACHODSKO-R5_met.fits;37.7668;26513.7;85.1668;0.170667
20200830124357551_NACHODSKO-R5_snap.fits;28.7494;26499;33.2307;0
20200830124457625_NACHODSKO-R5_snap.fits;32.4968;26499;24.5601;0
20200830124557700_NACHODSKO-R5_snap.fits;27.3312;26496.1;31.6833;0
20200830124657775_NACHODSKO-R5_snap.fits;28.9098;26493.2;26.006;0
20200830124757849_NACHODSKO-R5_snap.fits;36.6763;26487.3;27.1856;0
20200830124857924_NACHODSKO-R5_snap.fits;26.8531;26518.1;22.2288;0
20200830124957999_NACHODSKO-R5_snap.fits;32.312;26456.5;26.1676;0
20200830125058073_NACHODSKO-R5_snap.fits;25.2809;26535.6;28.4611;0
20200830125158148_NACHODSKO-R5_snap.fits;29.6495;26534.2;28.7511;0
20200830125258223_NACHODSKO-R5_snap.fits;33.2426;26506.3;29.1203;0
20200830125358297_NACHODSKO-R5_snap.fits;26.4973;26529.8;31.3082;0
20200830125458372_NACHODSKO-R5_snap.fits;27.8326;26506.3;26.9894;0
20200830125558447_NACHODSKO-R5_snap.fits;30.9185;26538.6;28.0182;0
20200830125658521_NACHODSKO-R5_snap.fits;45.875;26460.9;36.0163;0
20200830125758596_NACHODSKO-R5_snap.fits;37.7253;26531.2;37.2308;0
20200830125858671_NACHODSKO-R5_snap.fits;39.1769;26499;43.2839;0
20200830125958745_NACHODSKO-R5_snap.fits;49.1391;26453.6;33.2665;0
