20200830035317977_NACHODSKO-R5_snap.fits;21.9135;26504.9;23.6083;0
20200830035441604_NACHODSKO-R5_met.fits;20.5213;26491.7;53.5563;0.170667
20200830035418052_NACHODSKO-R5_snap.fits;22.2008;26545.9;23.1112;0
20200830035518127_NACHODSKO-R5_snap.fits;22.6033;26496.1;25.7096;0
20200830035618201_NACHODSKO-R5_snap.fits;26.3309;26469.7;15.9527;0
20200830035723567_NACHODSKO-R5_met.fits;22.7021;26452.1;58.6898;0.170667
20200830035718276_NACHODSKO-R5_snap.fits;24.6404;26547.4;18.2023;0
20200830035907161_NACHODSKO-R5_met.fits;21.9972;26506.3;126.246;0.341333
20200830035818351_NACHODSKO-R5_snap.fits;23.9816;26453.6;20.4937;0
20200830035918425_NACHODSKO-R5_snap.fits;25.1531;26523.9;19.4704;0
