# file name; noise; peak f.; mag.; duration
20190719015605157_SVAKOV-R12_met.fits;1.33536;26515.1;6.99589;0.341333
20190719015613349_SVAKOV-R12_met.fits;1.28735;26465.3;2.92968;0.170667
20190719015620346_SVAKOV-R12_met.fits;1.77314;26497.6;23.4852;0.341333
20190719015623248_SVAKOV-R12_met.fits;1.46022;26475.6;4.0064;0.170667
20190719015659258_SVAKOV-R12_met.fits;1.50842;26465.3;3.84562;0.341333
20190719015831077_SVAKOV-R12_met.fits;1.40619;26491.7;2.92188;0.170667
20190719015833296_SVAKOV-R12_met.fits;1.60243;26468.3;3.52672;0.170667
20190719015949925_SVAKOV-R12_met.fits;1.51919;26452.1;3.64186;0.341333
20190719015958458_SVAKOV-R12_met.fits;1.47453;26471.2;5.31687;0.170667
20190719020014330_SVAKOV-R12_met.fits;1.48121;26503.4;5.36056;0.170667
20190719020016890_SVAKOV-R12_met.fits;1.57107;26462.4;4.2327;0.341333
20190719020033445_SVAKOV-R12_met.fits;1.37641;26478.5;2.90931;0.170667
20190719020054949_SVAKOV-R12_met.fits;1.62825;26510.7;11.4774;0.341333
20190719020021669_SVAKOV-R12_snap.fits;1.48918;26450.7;1.20587;0
20190719020134885_SVAKOV-R12_met.fits;1.22983;26494.6;4.24975;0.341333
20190719020147685_SVAKOV-R12_met.fits;1.26674;26500.5;2.53603;1.024
20190719020210042_SVAKOV-R12_met.fits;1.52298;26502;3.28389;0.170667
20190719020121744_SVAKOV-R12_snap.fits;1.53101;26480;1.23481;0
20190719020222842_SVAKOV-R12_met.fits;1.59039;26477.1;11.9088;0.341333
20190719020241957_SVAKOV-R12_met.fits;2.84194;26482.9;52.7989;3.24267
20190719020249978_SVAKOV-R12_met.fits;1.26524;26463.9;2.66903;0.170667
20190719020221818_SVAKOV-R12_snap.fits;1.55005;26450.7;1.3884;0
20190719020327696_SVAKOV-R12_met.fits;1.49593;26512.2;8.59657;0.170667
20190719020321893_SVAKOV-R12_snap.fits;1.5294;26515.1;1.67441;0
20190719020420602_SVAKOV-R12_met.fits;1.65275;26450.7;5.36483;0.341333
20190719020425722_SVAKOV-R12_met.fits;1.28865;26477.1;6.95022;0.341333
20190719020443130_SVAKOV-R12_met.fits;1.41724;26487.3;5.142;0.170667
20190719020452517_SVAKOV-R12_met.fits;1.29044;26494.6;3.89563;0.170667
20190719020514533_SVAKOV-R12_met.fits;1.40943;26452.1;4.29642;0.170667
20190719020421968_SVAKOV-R12_snap.fits;1.8325;26528.3;1.60277;0
20190719020542522_SVAKOV-R12_met.fits;1.37626;26487.3;10.4271;0.512
20190719020551738_SVAKOV-R12_met.fits;1.43682;26506.3;3.14692;0.170667
20190719020522042_SVAKOV-R12_snap.fits;1.49903;26480;1.21589;0
20190719020657957_SVAKOV-R12_met.fits;1.29678;26519.5;2.73948;0.170667
20190719020716901_SVAKOV-R12_met.fits;1.57627;26449.2;5.47109;0.170667
20190719020622117_SVAKOV-R12_snap.fits;1.33589;26460.9;1.25086;0
20190719020743184_SVAKOV-R12_met.fits;1.46399;26499;3.29257;0.170667
20190719020808442_SVAKOV-R12_met.fits;1.36837;26490.2;3.08367;0.341333
20190719020722192_SVAKOV-R12_snap.fits;1.41015;26487.3;1.23437;0
20190719020842917_SVAKOV-R12_met.fits;1.83685;26541.5;5.51641;0.341333
20190719020822266_SVAKOV-R12_snap.fits;1.19182;26537.1;1.34467;0
20190719020949306_SVAKOV-R12_met.fits;1.20499;26484.4;2.71947;0.170667
20190719021006714_SVAKOV-R12_met.fits;1.49684;26496.1;3.56914;0.341333
20190719021013200_SVAKOV-R12_met.fits;1.68768;26496.1;5.51621;1.024
20190719020922341_SVAKOV-R12_snap.fits;1.41047;26537.1;1.20784;0
20190719021040336_SVAKOV-R12_met.fits;1.27292;26493.2;3.14815;2.048
20190719021022416_SVAKOV-R12_snap.fits;1.57705;26474.1;1.8384;0
20190719021123856_SVAKOV-R12_met.fits;1.24052;26502;3.97493;0.341333
20190719021141264_SVAKOV-R12_met.fits;1.42954;26499;4.93377;0.170667
20190719021153893_SVAKOV-R12_met.fits;1.58579;26449.2;3.77855;0.341333
20190719021122490_SVAKOV-R12_snap.fits;1.42637;26453.6;1.42109;0
20190719021226832_SVAKOV-R12_met.fits;1.42484;26487.3;2.9603;0.170667
20190719021237584_SVAKOV-R12_met.fits;1.51394;26474.1;3.30364;0.170667
20190719021243216_SVAKOV-R12_met.fits;1.18878;26509.3;7.27901;0.170667
20190719021222565_SVAKOV-R12_snap.fits;1.40371;26491.7;1.55136;0
20190719021322298_SVAKOV-R12_met.fits;1.50449;26506.3;3.51565;0.170667
20190719021326906_SVAKOV-R12_met.fits;1.51603;26482.9;3.40943;0.170667
20190719021347386_SVAKOV-R12_met.fits;1.41753;26518.1;7.47664;0.170667
20190719021352677_SVAKOV-R12_met.fits;1.83146;26477.1;5.29708;0.341333
20190719021416058_SVAKOV-R12_met.fits;1.36145;26532.7;19.9537;0.341333
20190719021322640_SVAKOV-R12_snap.fits;1.21801;26493.2;1.37162;0
20190719021422714_SVAKOV-R12_met.fits;1.52592;26450.7;4.57354;0.170667
20190719021444901_SVAKOV-R12_met.fits;1.44342;26494.6;8.64402;0.170667
20190719021422714_SVAKOV-R12_snap.fits;1.44108;26449.2;1.27276;0
20190719021526373_SVAKOV-R12_met.fits;1.393;26510.7;4.26267;0.853333
20190719021533370_SVAKOV-R12_met.fits;1.59308;26456.5;13.059;0.341333
20190719021522789_SVAKOV-R12_snap.fits;1.65164;26487.3;1.68407;0
20190719021644880_SVAKOV-R12_met.fits;1.46029;26487.3;2.92907;0.170667
20190719021648464_SVAKOV-R12_met.fits;1.59192;26490.2;5.49132;1.36533
20190719021622864_SVAKOV-R12_snap.fits;1.44575;26531.2;1.10403;0
20190719021756389_SVAKOV-R12_met.fits;1.31066;26504.9;3.87084;0.170667
20190719021808506_SVAKOV-R12_met.fits;1.68923;26484.4;5.2325;0.341333
20190719021818576_SVAKOV-R12_met.fits;1.34126;26504.9;4.63708;0.341333
20190719021722938_SVAKOV-R12_snap.fits;1.56;26453.6;1.2536;0
20190719021822160_SVAKOV-R12_met.fits;1.356;26504.9;7.85308;0.341333
20190719021831205_SVAKOV-R12_met.fits;1.32819;26503.4;3.09978;0.170667
20190719021841104_SVAKOV-R12_met.fits;1.41391;26460.9;3.28966;0.512
20190719021848954_SVAKOV-R12_met.fits;1.58257;26509.3;3.17477;0.170667
20190719021900730_SVAKOV-R12_met.fits;1.17425;26503.4;2.45717;0.170667
20190719021911653_SVAKOV-R12_met.fits;1.40691;26490.2;8.01678;1.70667
20190719021823013_SVAKOV-R12_snap.fits;1.27685;26471.2;1.24127;0
20190719021925818_SVAKOV-R12_met.fits;1.52198;26488.8;3.68076;0.341333
20190719022013434_SVAKOV-R12_met.fits;1.54499;26493.2;4.42412;0.170667
20190719021923088_SVAKOV-R12_snap.fits;1.57372;26496.1;1.16545;0
20190719022037669_SVAKOV-R12_met.fits;1.59516;26503.4;3.36322;0.170667
20190719022045690_SVAKOV-R12_met.fits;1.865;26456.5;10.0286;0.170667
20190719022113168_SVAKOV-R12_met.fits;1.56631;26487.3;4.19143;0.170667
20190719022023162_SVAKOV-R12_snap.fits;1.66033;26528.3;1.80184;0
20190719022151226_SVAKOV-R12_met.fits;1.3024;26494.6;3.36873;3.92533
20190719022211877_SVAKOV-R12_met.fits;1.65812;26469.7;9.44163;0.170667
20190719022123237_SVAKOV-R12_snap.fits;1.53045;26496.1;1.53748;0
20190719022219898_SVAKOV-R12_met.fits;1.48689;26482.9;4.90919;0.341333
20190719022227920_SVAKOV-R12_met.fits;1.43751;26487.3;4.57951;0.853333
20190719022303418_SVAKOV-R12_met.fits;1.3295;26497.6;8.04817;1.87733
20190719022311952_SVAKOV-R12_met.fits;1.28692;26509.3;10.3679;0.341333
20190719022223312_SVAKOV-R12_snap.fits;1.32516;26502;1.29562;0
20190719022324069_SVAKOV-R12_met.fits;1.54803;26503.4;4.16314;0.341333
20190719022355642_SVAKOV-R12_met.fits;1.37963;26491.7;4.30631;0.170667
20190719022403322_SVAKOV-R12_met.fits;1.55283;26502;46.0514;1.024
20190719022409125_SVAKOV-R12_met.fits;1.27372;26459.5;3.66503;0.341333
20190719022419365_SVAKOV-R12_met.fits;1.45884;26496.1;4.59044;0.170667
20190719022323386_SVAKOV-R12_snap.fits;1.51236;26538.6;1.26029;0
20190719022502373_SVAKOV-R12_met.fits;1.63592;26534.2;6.89488;0.341333
20190719022519269_SVAKOV-R12_met.fits;1.57605;26480;4.25255;0.341333
20190719022423461_SVAKOV-R12_snap.fits;1.83258;26504.9;1.48891;0
20190719022543162_SVAKOV-R12_met.fits;1.47837;26480;3.16493;0.170667
20190719022523536_SVAKOV-R12_snap.fits;1.93723;26468.3;1.22105;0
20190719022626853_SVAKOV-R12_met.fits;1.57316;26452.1;5.19095;0.341333
20190719022630266_SVAKOV-R12_met.fits;1.50278;26510.7;32.8925;0.512
20190719022623610_SVAKOV-R12_snap.fits;1.63365;26462.4;1.04397;0
20190719022743141_SVAKOV-R12_met.fits;1.27791;26500.5;4.77708;0.170667
20190719022750650_SVAKOV-R12_met.fits;1.52572;26494.6;3.51339;0.341333
20190719022723685_SVAKOV-R12_snap.fits;1.46011;26493.2;1.38073;0
20190719022846629_SVAKOV-R12_met.fits;1.61828;26526.9;4.09542;0.170667
20190719022823760_SVAKOV-R12_snap.fits;1.64766;26462.4;1.13167;0
20190719022933733_SVAKOV-R12_met.fits;1.39946;26499;6.75357;0.341333
20190719022936976_SVAKOV-R12_met.fits;1.1873;26502;4.49986;0.341333
20190719022943973_SVAKOV-R12_met.fits;1.49831;26503.4;4.05039;0.170667
20190719022955066_SVAKOV-R12_met.fits;1.2193;26507.8;3.01351;0.341333
20190719023004794_SVAKOV-R12_met.fits;1.46163;26519.5;7.84684;0.512
20190719023009914_SVAKOV-R12_met.fits;1.62832;26485.8;4.23457;0.341333
20190719023012474_SVAKOV-R12_met.fits;1.60875;26509.3;10.9276;0.341333
20190719023016058_SVAKOV-R12_met.fits;1.56996;26460.9;3.72318;0.170667
20190719022923834_SVAKOV-R12_snap.fits;1.35863;26449.2;1.3396;0
20190719023020837_SVAKOV-R12_met.fits;1.38857;26518.1;2.98862;0.170667
20190719023023056_SVAKOV-R12_met.fits;1.38266;26485.8;6.25079;0.341333
20190719023027322_SVAKOV-R12_met.fits;1.37561;26490.2;3.12042;0.512
20190719023031418_SVAKOV-R12_met.fits;1.63518;26482.9;7.92566;0.170667
20190719023033978_SVAKOV-R12_met.fits;1.42155;26487.3;3.01221;0.341333
20190719023043706_SVAKOV-R12_met.fits;1.56099;26496.1;5.46484;0.341333
20190719023049509_SVAKOV-R12_met.fits;1.74071;26502;5.6503;0.512
20190719023052752_SVAKOV-R12_met.fits;1.5137;26487.3;3.27531;0.170667
20190719023023909_SVAKOV-R12_snap.fits;1.37311;26515.1;1.41868;0
20190719023132688_SVAKOV-R12_met.fits;1.3899;26466.8;2.98652;0.341333
20190719023200506_SVAKOV-R12_met.fits;1.25223;26519.5;3.23818;0.170667
20190719023215696_SVAKOV-R12_met.fits;1.50633;26507.8;5.83398;0.341333
20190719023123984_SVAKOV-R12_snap.fits;1.75781;26462.4;1.48384;0
20190719023234469_SVAKOV-R12_met.fits;1.66542;26465.3;3.43145;0.341333
20190719023238224_SVAKOV-R12_met.fits;1.14599;26500.5;2.38547;0.341333
20190719023247952_SVAKOV-R12_met.fits;1.39365;26531.2;4.31587;0.170667
20190719023258192_SVAKOV-R12_met.fits;1.5497;26496.1;6.66197;0.341333
20190719023307237_SVAKOV-R12_met.fits;1.48325;26500.5;4.68117;0.170667
20190719023310480_SVAKOV-R12_met.fits;1.64187;26503.4;8.6575;0.170667
20190719023314234_SVAKOV-R12_met.fits;1.52283;26491.7;4.47118;0.170667
20190719023224058_SVAKOV-R12_snap.fits;1.37538;26494.6;1.56639;0
20190719023340688_SVAKOV-R12_met.fits;1.51591;26485.8;9.44388;0.512
20190719023346490_SVAKOV-R12_met.fits;1.39061;26485.8;3.65013;0.341333
20190719023356901_SVAKOV-R12_met.fits;1.45482;26506.3;3.36944;0.341333
20190719023406629_SVAKOV-R12_met.fits;1.78738;26469.7;13.0495;0.341333
20190719023416357_SVAKOV-R12_met.fits;1.4681;26519.5;13.4973;0.341333
20190719023324133_SVAKOV-R12_snap.fits;1.4801;26500.5;1.38046;0
20190719023429840_SVAKOV-R12_met.fits;1.29405;26487.3;3.34018;0.170667
20190719023452197_SVAKOV-R12_met.fits;1.52336;26466.8;4.3432;0.341333
20190719023511824_SVAKOV-R12_met.fits;1.26446;26500.5;4.4794;0.170667
20190719023516944_SVAKOV-R12_met.fits;1.67302;26462.4;5.23432;0.341333
20190719023424208_SVAKOV-R12_snap.fits;1.48053;26525.4;1.57203;0
20190719023557562_SVAKOV-R12_met.fits;1.45881;26469.7;3.02497;0.170667
20190719023602853_SVAKOV-R12_met.fits;1.39225;26472.7;4.09593;0.170667
20190719023608656_SVAKOV-R12_met.fits;1.56399;26490.2;3.16535;0.170667
20190719023611898_SVAKOV-R12_met.fits;1.47509;26462.4;8.44802;0.341333
20190719023524282_SVAKOV-R12_snap.fits;1.30313;26512.2;1.39493;0
20190719023637840_SVAKOV-R12_met.fits;1.2688;26499;8.43713;2.21867
20190719023653541_SVAKOV-R12_met.fits;1.34043;26522.5;3.22326;0.341333
20190719023624357_SVAKOV-R12_snap.fits;1.6161;26475.6;1.35249;0
20190719023739962_SVAKOV-R12_met.fits;1.42512;26482.9;9.30896;0.853333
20190719023754469_SVAKOV-R12_met.fits;1.47433;26531.2;3.61917;2.56
20190719023806586_SVAKOV-R12_met.fits;1.53391;26494.6;3.2695;0.170667
20190719023724432_SVAKOV-R12_snap.fits;1.23986;26523.9;1.18351;0
20190719023915536_SVAKOV-R12_met.fits;1.7027;26509.3;6.16401;0.170667
20190719023824506_SVAKOV-R12_snap.fits;1.55128;26450.7;1.55239;0
20190719023937040_SVAKOV-R12_met.fits;1.58738;26499;4.08836;0.341333
20190719024007589_SVAKOV-R12_met.fits;1.64753;26503.4;3.38468;0.170667
20190719023924581_SVAKOV-R12_snap.fits;1.20409;26485.8;1.14397;0
20190719024022778_SVAKOV-R12_met.fits;1.4593;26485.8;3.22756;0.170667
20190719024028240_SVAKOV-R12_met.fits;1.14972;26469.7;5.8787;0.341333
20190719024050256_SVAKOV-R12_met.fits;1.52995;26512.2;8.90366;0.341333
20190719024024656_SVAKOV-R12_snap.fits;1.62164;26449.2;1.72002;0
20190719024154085_SVAKOV-R12_met.fits;1.4832;26452.1;10.9911;0.170667
20190719024124730_SVAKOV-R12_snap.fits;1.8876;26496.1;1.47975;0
20190719024241701_SVAKOV-R12_met.fits;1.78375;26468.3;5.06176;0.170667
20190719024224805_SVAKOV-R12_snap.fits;3.02311;26497.6;305.181;0
20190719024320613_SVAKOV-R12_met.fits;1.36315;26504.9;7.08359;11.264
20190719024348944_SVAKOV-R12_met.fits;1.48463;26507.8;4.2578;0.170667
20190719024357136_SVAKOV-R12_met.fits;1.82679;26499;5.73386;1.87733
20190719024406010_SVAKOV-R12_met.fits;1.31904;26482.9;6.76245;0.170667
20190719024415226_SVAKOV-R12_met.fits;1.51298;26490.2;6.4654;0.341333
20190719024324880_SVAKOV-R12_snap.fits;1.68115;26547.4;1.08643;0
20190719024421541_SVAKOV-R12_met.fits;1.56802;26507.8;7.48712;0.341333
20190719024431098_SVAKOV-R12_met.fits;1.44385;26521;2.89878;0.170667
20190719024453285_SVAKOV-R12_met.fits;1.86269;26522.5;10.0836;0.341333
20190719024424954_SVAKOV-R12_snap.fits;1.52752;26478.5;1.04062;0
20190719024550288_SVAKOV-R12_met.fits;1.85297;26490.2;5.45017;0.341333
20190719024558138_SVAKOV-R12_met.fits;1.42802;26506.3;8.95513;0.512
20190719024525029_SVAKOV-R12_snap.fits;1.63662;26456.5;1.60539;0
20190719024624933_SVAKOV-R12_met.fits;1.3241;26509.3;4.31597;0.170667
20190719024717157_SVAKOV-R12_met.fits;1.50334;26509.3;4.60184;0.170667
20190719024625104_SVAKOV-R12_snap.fits;1.44975;26516.6;1.11582;0
20190719024728592_SVAKOV-R12_met.fits;1.31714;26503.4;3.01626;0.170667
20190719024736101_SVAKOV-R12_met.fits;1.53019;26532.7;3.44562;0.341333
20190719024804602_SVAKOV-R12_met.fits;1.38776;26494.6;3.3235;0.170667
20190719024725178_SVAKOV-R12_snap.fits;1.37837;26510.7;1.73042;0
20190719024837712_SVAKOV-R12_met.fits;1.45991;26484.4;3.46078;0.170667
20190719024900752_SVAKOV-R12_met.fits;1.44856;26509.3;4.52796;0.341333
20190719024911162_SVAKOV-R12_met.fits;1.40427;26494.6;3.8653;0.170667
20190719024825253_SVAKOV-R12_snap.fits;1.53339;26547.4;1.72053;0
20190719025003898_SVAKOV-R12_met.fits;1.4128;26494.6;2.97404;0.170667
20190719024925328_SVAKOV-R12_snap.fits;1.59421;26516.6;1.18486;0
20190719025024720_SVAKOV-R12_met.fits;1.41094;26518.1;3.26638;0.853333
20190719025032058_SVAKOV-R12_met.fits;1.31667;26472.7;2.77467;0.682667
20190719025054245_SVAKOV-R12_met.fits;1.37185;26466.8;9.99112;0.341333
20190719025115920_SVAKOV-R12_met.fits;1.30676;26538.6;4.86171;0.341333
20190719025119333_SVAKOV-R12_met.fits;1.50991;26510.7;6.24049;0.170667
20190719025025402_SVAKOV-R12_snap.fits;1.42662;26516.6;1.30051;0
20190719025203194_SVAKOV-R12_met.fits;1.47359;26503.4;3.47818;0.170667
20190719025125477_SVAKOV-R12_snap.fits;1.51584;26506.3;1.53289;0
20190719025230501_SVAKOV-R12_met.fits;1.24687;26509.3;2.57262;1.024
20190719025257125_SVAKOV-R12_met.fits;1.16393;26456.5;3.91157;0.170667
20190719025310266_SVAKOV-R12_met.fits;1.61621;26513.7;4.07397;0.170667
20190719025225552_SVAKOV-R12_snap.fits;1.42942;26525.4;1.21397;0
20190719025356176_SVAKOV-R12_met.fits;1.57151;26510.7;4.25187;0.170667
20190719025402320_SVAKOV-R12_met.fits;1.43854;26507.8;6.0876;0.170667
20190719025420581_SVAKOV-R12_met.fits;1.24115;26481.4;2.52202;0.341333
20190719025325626_SVAKOV-R12_snap.fits;1.55506;26450.7;2.02345;0
20190719025510245_SVAKOV-R12_met.fits;1.31846;26513.7;2.64964;2.38933
20190719025425701_SVAKOV-R12_snap.fits;1.56898;26472.7;1.36037;0
20190719025540794_SVAKOV-R12_met.fits;1.337;26449.2;3.42092;0.170667
20190719025525776_SVAKOV-R12_snap.fits;1.37542;26449.2;1.2355;0
20190719025625850_SVAKOV-R12_snap.fits;1.12001;26477.1;1.13383;0
20190719025725925_SVAKOV-R12_snap.fits;1.65261;26516.6;1.34331;0
20190719025826000_SVAKOV-R12_snap.fits;1.45223;26507.8;1.31325;0
20190719025926074_SVAKOV-R12_snap.fits;1.55375;26499;1.47322;0
