# file name; noise; peak f.; mag.; duration
20190719095653285_SVAKOV-R12_met.fits;1.84243;26475.6;6.73473;0.341333
20190719095754384_SVAKOV-R12_met.fits;2.02405;26477.1;4.10106;0.170667
20190719095809573_SVAKOV-R12_met.fits;1.70978;26469.7;4.5811;2.048
20190719095830053_SVAKOV-R12_met.fits;1.57253;26477.1;3.60779;0.170667
20190719095916816_SVAKOV-R12_met.fits;1.7498;26518.1;4.51663;0.170667
20190719095939685_SVAKOV-R12_met.fits;2.07485;26516.6;6.19177;0.341333
20190719100014842_SVAKOV-R12_met.fits;1.57076;26475.6;4.32762;0.341333
20190719100035664_SVAKOV-R12_met.fits;1.66427;26515.1;4.32584;0.170667
20190719100041978_SVAKOV-R12_met.fits;2.02348;26455.1;4.3169;0.341333
20190719100138640_SVAKOV-R12_met.fits;1.58554;26450.7;6.04005;0.341333
20190719100057509_SVAKOV-R12_snap.fits;1.73964;26474.1;1.68394;0
20190719100157584_SVAKOV-R12_snap.fits;1.73828;26499;1.23461;0
20190719100305850_SVAKOV-R12_met.fits;1.80137;26472.7;3.78698;0.170667
20190719100351077_SVAKOV-R12_met.fits;1.42478;26497.6;3.14042;0.170667
20190719100353466_SVAKOV-R12_met.fits;2.0392;26478.5;4.26969;0.170667
20190719100257658_SVAKOV-R12_snap.fits;2.02319;26477.1;1.8536;0
20190719100419408_SVAKOV-R12_met.fits;1.68629;26474.1;9.99995;0.512
20190719100357733_SVAKOV-R12_snap.fits;1.92185;26528.3;1.57919;0
20190719100533989_SVAKOV-R12_met.fits;1.90745;26466.8;3.89085;0.170667
20190719100536208_SVAKOV-R12_met.fits;1.71155;26482.9;5.45865;0.170667
20190719100457808_SVAKOV-R12_snap.fits;1.70355;26488.8;1.47991;0
20190719100608122_SVAKOV-R12_met.fits;1.89288;26487.3;4.36154;0.341333
20190719100621434_SVAKOV-R12_met.fits;1.82659;26499;3.85158;0.341333
20190719100628090_SVAKOV-R12_met.fits;1.81531;26506.3;8.9432;0.341333
20190719100632186_SVAKOV-R12_met.fits;1.56213;26497.6;5.73608;0.341333
20190719100651472_SVAKOV-R12_met.fits;1.94123;26478.5;4.38597;0.341333
20190719100557882_SVAKOV-R12_snap.fits;1.46476;26458;1.50037;0
20190719100722362_SVAKOV-R12_met.fits;1.67406;26493.2;3.95846;0.170667
20190719100730725_SVAKOV-R12_met.fits;1.64641;26472.7;11.8386;0.682667
20190719100657957_SVAKOV-R12_snap.fits;1.56784;26531.2;1.69629;0
20190719100755984_SVAKOV-R12_met.fits;1.77968;26488.8;4.20204;0.170667
20190719100759738_SVAKOV-R12_met.fits;1.40459;26499;2.8284;0.170667
20190719100806053_SVAKOV-R12_met.fits;1.81489;26493.2;6.27353;0.170667
20190719100816122_SVAKOV-R12_met.fits;1.90558;26504.9;15.237;0.341333
20190719100841040_SVAKOV-R12_met.fits;1.56624;26537.1;4.68216;1.19467
20190719100758032_SVAKOV-R12_snap.fits;1.59775;26516.6;1.6009;0
20190719100854864_SVAKOV-R12_met.fits;1.6085;26544.4;4.21903;0.170667
20190719100944698_SVAKOV-R12_met.fits;1.76265;26491.7;3.92011;0.170667
20190719100954426_SVAKOV-R12_met.fits;1.92616;26477.1;4.29423;0.170667
20190719100858106_SVAKOV-R12_snap.fits;1.5546;26525.4;1.62895;0
20190719100958181_SVAKOV-R12_snap.fits;1.79418;26477.1;1.56708;0
20190719101058256_SVAKOV-R12_snap.fits;1.69042;26535.6;1.66223;0
20190719101218128_SVAKOV-R12_met.fits;1.9727;26477.1;8.885;0.170667
20190719101249360_SVAKOV-R12_met.fits;1.70496;26487.3;9.79115;0.341333
20190719101158330_SVAKOV-R12_snap.fits;1.71719;26474.1;1.43494;0
20190719101258746_SVAKOV-R12_met.fits;1.56126;26490.2;3.12446;0.170667
20190719101314106_SVAKOV-R12_met.fits;1.81653;26480;3.90568;0.170667
20190719101320933_SVAKOV-R12_met.fits;1.55525;26460.9;3.1175;0.170667
20190719101346021_SVAKOV-R12_met.fits;1.7178;26485.8;4.66413;0.170667
20190719101350117_SVAKOV-R12_met.fits;1.93601;26482.9;6.89022;0.341333
20190719101258405_SVAKOV-R12_snap.fits;1.70104;26544.4;1.28107;0
20190719101400357_SVAKOV-R12_met.fits;1.75818;26499;12.6144;0.341333
20190719101408037_SVAKOV-R12_met.fits;1.78861;26471.2;6.53035;0.170667
20190719101440634_SVAKOV-R12_met.fits;1.55714;26481.4;4.46744;1.87733
20190719101358480_SVAKOV-R12_snap.fits;2.0359;26538.6;1.33016;0
20190719101506405_SVAKOV-R12_met.fits;1.63632;26480;3.88463;0.512
20190719101545317_SVAKOV-R12_met.fits;1.72322;26488.8;5.8612;0.341333
20190719101458554_SVAKOV-R12_snap.fits;1.34478;26463.9;1.87214;0
20190719101604773_SVAKOV-R12_met.fits;1.61852;26500.5;4.48882;0.341333
20190719101624400_SVAKOV-R12_met.fits;1.8905;26477.1;5.61169;0.170667
20190719101627301_SVAKOV-R12_met.fits;1.2358;26468.3;2.78731;2.56
20190719101643685_SVAKOV-R12_met.fits;1.85454;26484.4;3.99644;0.170667
20190719101558629_SVAKOV-R12_snap.fits;2.24418;26547.4;1.5669;0
20190719101655461_SVAKOV-R12_met.fits;1.74218;26506.3;11.6522;0.341333
20190719101713040_SVAKOV-R12_met.fits;1.57619;26472.7;3.58363;1.36533
20190719101716282_SVAKOV-R12_met.fits;1.79876;26481.4;12.8154;0.512
20190719101741541_SVAKOV-R12_met.fits;2.03271;26528.3;5.72746;0.341333
20190719101658704_SVAKOV-R12_snap.fits;1.63355;26481.4;1.6211;0
20190719101759973_SVAKOV-R12_met.fits;1.66292;26493.2;14.3495;0.341333
20190719101805776_SVAKOV-R12_met.fits;1.59243;26485.8;3.42042;0.341333
20190719101758778_SVAKOV-R12_snap.fits;1.67528;26506.3;1.8351;0
20190719101906704_SVAKOV-R12_met.fits;1.96368;26469.7;9.22975;0.512
20190719101934522_SVAKOV-R12_met.fits;1.68827;26499;3.98848;0.170667
20190719101858853_SVAKOV-R12_snap.fits;1.52371;26468.3;1.47756;0
20190719102000464_SVAKOV-R12_met.fits;1.86784;26475.6;3.93087;0.170667
20190719101958928_SVAKOV-R12_snap.fits;1.8645;26516.6;1.53446;0
20190719102112656_SVAKOV-R12_met.fits;1.83233;26490.2;9.16023;0.682667
20190719102116240_SVAKOV-R12_met.fits;1.6888;26521;5.36012;2.38933
20190719102148496_SVAKOV-R12_met.fits;1.90986;26485.8;4.84689;0.341333
20190719102151056_SVAKOV-R12_met.fits;2.06127;26475.6;4.36487;0.170667
20190719102059002_SVAKOV-R12_snap.fits;1.58632;26462.4;1.14975;0
20190719102159248_SVAKOV-R12_met.fits;1.4329;26488.8;10.866;0.512
20190719102215461_SVAKOV-R12_met.fits;1.90185;26490.2;7.84045;0.341333
20190719102222458_SVAKOV-R12_met.fits;1.55203;26469.7;3.25913;0.341333
20190719102253861_SVAKOV-R12_met.fits;1.40018;26485.8;4.80539;0.170667
20190719102159077_SVAKOV-R12_snap.fits;1.61983;26452.1;1.69331;0
20190719102318608_SVAKOV-R12_met.fits;1.59911;26515.1;4.9561;0.170667
20190719102335674_SVAKOV-R12_met.fits;1.33098;26526.9;18.5333;0.341333
20190719102354448_SVAKOV-R12_met.fits;1.91584;26493.2;5.98715;0.512
20190719102259152_SVAKOV-R12_snap.fits;1.8289;26503.4;2.03451;0
20190719102422266_SVAKOV-R12_met.fits;1.94581;26510.7;14.097;0.341333
20190719102359226_SVAKOV-R12_snap.fits;1.62052;26475.6;2.12073;0
20190719102457253_SVAKOV-R12_met.fits;1.36502;26481.4;2.73906;0.341333
20190719102516538_SVAKOV-R12_met.fits;1.91685;26499;6.92625;0.170667
20190719102520293_SVAKOV-R12_met.fits;1.32817;26537.1;4.05093;0.170667
20190719102459301_SVAKOV-R12_snap.fits;1.72165;26478.5;1.46468;0
20190719102622245_SVAKOV-R12_met.fits;1.84055;26480;8.36675;0.341333
20190719102650746_SVAKOV-R12_met.fits;1.92477;26488.8;5.89053;0.341333
20190719102653477_SVAKOV-R12_met.fits;2.09767;26480;7.64283;0.170667
20190719102559376_SVAKOV-R12_snap.fits;1.63096;26531.2;1.39495;0
20190719102722149_SVAKOV-R12_met.fits;1.55333;26491.7;3.56381;0.170667
20190719102750138_SVAKOV-R12_met.fits;1.37996;26503.4;2.93272;0.170667
20190719102659450_SVAKOV-R12_snap.fits;1.884;26535.6;1.26517;0
20190719102800549_SVAKOV-R12_met.fits;1.83062;26491.7;4.01049;0.341333
20190719102818469_SVAKOV-R12_met.fits;1.73009;26502;4.64782;0.170667
20190719102759525_SVAKOV-R12_snap.fits;1.63905;26459.5;2.12999;0
20190719102913594_SVAKOV-R12_met.fits;1.63871;26496.1;4.58562;0.170667
20190719102859600_SVAKOV-R12_snap.fits;1.28425;26469.7;1.65502;0
20190719103002405_SVAKOV-R12_met.fits;1.79595;26499;10.4714;0.341333
20190719102959674_SVAKOV-R12_snap.fits;1.8631;26460.9;1.7412;0
20190719103102821_SVAKOV-R12_met.fits;1.81127;26449.2;7.46312;0.170667
20190719103111525_SVAKOV-R12_met.fits;1.6886;26478.5;7.5816;1.87733
20190719103128250_SVAKOV-R12_met.fits;1.40995;26484.4;5.48407;0.341333
20190719103059749_SVAKOV-R12_snap.fits;1.81952;26531.2;1.81605;0
20190719103201872_SVAKOV-R12_met.fits;1.52367;26502;4.50368;1.024
20190719103159824_SVAKOV-R12_snap.fits;1.57902;26545.9;1.70139;0
20190719103312528_SVAKOV-R12_met.fits;1.54764;26478.5;5.08211;0.341333
20190719103334714_SVAKOV-R12_met.fits;2.05369;26469.7;5.18075;0.170667
20190719103259898_SVAKOV-R12_snap.fits;1.50385;26545.9;1.617;0
20190719103359120_SVAKOV-R12_met.fits;1.92209;26488.8;5.73059;0.341333
20190719103403045_SVAKOV-R12_met.fits;2.04956;26466.8;5.26609;0.341333
20190719103407653_SVAKOV-R12_met.fits;1.5916;26475.6;3.37435;0.170667
20190719103359973_SVAKOV-R12_snap.fits;1.67564;26543;1.43217;0
20190719103500048_SVAKOV-R12_snap.fits;1.7436;26484.4;1.48767;0
20190719103626917_SVAKOV-R12_met.fits;1.83115;26490.2;4.02757;0.512
20190719103634938_SVAKOV-R12_met.fits;1.69676;26477.1;18.3634;0.341333
20190719103648250_SVAKOV-R12_met.fits;1.4863;26487.3;14.3617;0.341333
20190719103600122_SVAKOV-R12_snap.fits;1.86103;26516.6;1.99834;0
20190719103723066_SVAKOV-R12_met.fits;1.60052;26500.5;3.49169;0.170667
20190719103700197_SVAKOV-R12_snap.fits;2.15494;26516.6;1.70909;0
20190719103758224_SVAKOV-R12_met.fits;2.01942;26516.6;9.1247;0.170667
20190719103833552_SVAKOV-R12_met.fits;1.86894;26488.8;4.70635;0.170667
20190719103847888_SVAKOV-R12_met.fits;1.60689;26482.9;8.36256;0.341333
20190719103800272_SVAKOV-R12_snap.fits;1.54588;26526.9;1.43734;0
20190719103913317_SVAKOV-R12_met.fits;1.98931;26460.9;5.05414;1.19467
20190719103938405_SVAKOV-R12_met.fits;1.74737;26480;3.52944;0.170667
20190719103948986_SVAKOV-R12_met.fits;2.03891;26478.5;5.87467;0.853333
20190719103900346_SVAKOV-R12_snap.fits;1.93647;26526.9;1.51486;0
20190719104000421_SVAKOV-R12_snap.fits;1.41521;26541.5;1.59701;0
20190719104057765_SVAKOV-R12_met.fits;2.05831;26484.4;6.42842;0.170667
20190719104105616_SVAKOV-R12_met.fits;1.88743;26469.7;3.87708;0.341333
20190719104131898_SVAKOV-R12_met.fits;1.71754;26507.8;3.74415;0.170667
20190719104100496_SVAKOV-R12_snap.fits;1.67471;26538.6;1.8544;0
20190719104215248_SVAKOV-R12_met.fits;1.66902;26519.5;3.44246;1.36533
20190719104223440_SVAKOV-R12_met.fits;1.72054;26535.6;3.99047;0.682667
20190719104248186_SVAKOV-R12_met.fits;1.94081;26488.8;4.08409;0.170667
20190719104200570_SVAKOV-R12_snap.fits;1.80016;26510.7;1.33387;0
20190719104301328_SVAKOV-R12_met.fits;1.58521;26477.1;3.73207;0.170667
20190719104308496_SVAKOV-R12_met.fits;1.73525;26484.4;4.2286;0.512
20190719104319248_SVAKOV-R12_met.fits;1.47129;26490.2;4.9211;0.170667
20190719104300645_SVAKOV-R12_snap.fits;1.46935;26452.1;1.54979;0
20190719104400720_SVAKOV-R12_snap.fits;1.47812;26540;1.28648;0
20190719104526394_SVAKOV-R12_met.fits;1.57828;26506.3;19.3272;0.512
20190719104500794_SVAKOV-R12_snap.fits;1.87055;26506.3;1.78261;0
20190719104631589_SVAKOV-R12_met.fits;1.38473;26510.7;4.39322;0.341333
20190719104600869_SVAKOV-R12_snap.fits;1.53722;26545.9;1.71367;0
20190719104732005_SVAKOV-R12_met.fits;1.94536;26519.5;4.68571;0.341333
20190719104753680_SVAKOV-R12_met.fits;1.46083;26493.2;2.97819;0.853333
20190719104700944_SVAKOV-R12_snap.fits;1.83107;26487.3;1.33745;0
20190719104808869_SVAKOV-R12_met.fits;1.62304;26499;3.94341;0.170667
20190719104801018_SVAKOV-R12_snap.fits;1.9383;26537.1;1.30862;0
20190719104901093_SVAKOV-R12_met.fits;1.54412;26493.2;3.71465;0.170667
20190719104912186_SVAKOV-R12_met.fits;1.89813;26482.9;6.02105;0.512
20190719104949562_SVAKOV-R12_met.fits;1.88783;26481.4;6.03613;0.682667
20190719104954000_SVAKOV-R12_met.fits;1.65043;26481.4;9.46156;0.341333
20190719104901093_SVAKOV-R12_snap.fits;1.60108;26512.2;1.14234;0
20190719105018746_SVAKOV-R12_met.fits;1.65729;26500.5;5.94976;0.341333
20190719105001168_SVAKOV-R12_snap.fits;1.81879;26472.7;1.52655;0
20190719105110629_SVAKOV-R12_met.fits;1.65908;26491.7;12.3416;0.341333
20190719105101242_SVAKOV-R12_snap.fits;1.75657;26521;1.43535;0
20190719105201317_SVAKOV-R12_snap.fits;1.69498;26538.6;1.20495;0
20190719105301392_SVAKOV-R12_snap.fits;1.43988;26484.4;3.36408;0
20190719105400101_SVAKOV-R12_met.fits;1.62887;26500.5;24.1412;0.341333
20190719105407440_SVAKOV-R12_met.fits;1.93644;26491.7;3.87651;0.170667
20190719105431162_SVAKOV-R12_met.fits;2.05205;26487.3;8.89972;0.170667
20190719105401466_SVAKOV-R12_snap.fits;1.80486;26465.3;1.67975;0
20190719105506490_SVAKOV-R12_met.fits;1.77418;26482.9;4.63243;0.682667
20190719105538576_SVAKOV-R12_met.fits;1.83392;26468.3;7.19948;1.70667
20190719105501541_SVAKOV-R12_snap.fits;1.78679;26453.6;2.15938;0
20190719105601616_SVAKOV-R12_snap.fits;1.81383;26450.7;1.57129;0
20190719105701690_SVAKOV-R12_snap.fits;1.74426;26466.8;1.92233;0
20190719105801765_SVAKOV-R12_snap.fits;1.68597;26487.3;1.38744;0
20190719105901840_SVAKOV-R12_snap.fits;1.65217;26456.5;1.77224;0
