#timestamp,LO_Frequency,Hit,StdDev 
1563516015.9,286047002.1,N
1563516035.7,286046999.8,N
1563516055.6,286046999.7,N
1563516075.5,286047003.3,N
1563516095.4,286047002.8,N
1563516115.2,286047000.0,N
1563516135.1,286047000.1,N
1563516136.0,286047000.1,N
1563516155.8,286047002.4,N
1563516175.6,286047003.7,N
1563516195.5,286047002.1,N
1563516215.3,286047004.4,N
1563516235.2,286047003.8,N
1563516255.9,286047006.0,N
1563516275.7,286047005.5,N
1563516295.6,286047004.0,N
1563516315.4,286047003.6,N
1563516335.2,286047004.3,N
1563516355.1,286047001.5,N
1563516356.0,286047001.5,N
1563516375.8,286047002.3,N
1563516395.7,286047001.7,N
1563516415.5,286047001.5,N
1563516435.3,286047004.3,N
1563516455.2,286046999.9,N
1563516475.0,286047004.2,N
1563516475.9,286047004.2,N
1563516495.8,286047002.0,N
1563516515.6,286047003.1,N
1563516535.4,286047003.7,N
1563516555.3,286047004.3,N
1563516575.1,286047001.6,N
1563516595.9,286047002.6,N
1563516615.7,286047001.9,N
1563516635.5,286047002.7,N
1563516655.4,286047001.3,N
1563516675.2,286047001.9,N
1563516695.1,286047001.8,N
1563516696.0,286047001.8,N
1563516715.8,286047004.0,N
1563516735.6,286047003.1,N
1563516755.5,286047004.7,Y
1563516775.3,286047002.1,P
1563516795.2,286047001.5,P
1563516815.9,286047004.0,P
1563516835.7,286047004.0,Y
1563516855.6,286046998.3,P
1563516875.4,286047000.9,N
1563516895.2,286046999.7,N
1563516915.1,286047002.8,N
1563516916.0,286047002.8,N
1563516935.8,286047000.2,N
1563516955.7,286047000.2,N
1563516975.5,286046998.8,N
1563516995.3,286046997.7,N
1563517015.2,286046996.7,N
1563517035.0,286046995.3,N
1563517035.9,286046995.3,N
1563517055.8,286046996.5,N
1563517075.6,286046997.1,N
1563517095.4,286046995.4,N
1563517115.3,286046995.3,N
1563517135.1,286046996.8,N
1563517155.8,286046994.9,N
1563517175.7,286046995.4,N
1563517195.5,286046995.2,N
1563517215.4,286046995.5,N
1563517235.2,286046995.2,N
1563517255.0,286046997.5,N
1563517255.9,286046997.5,N
1563517275.8,286046995.1,N
1563517295.6,286046996.8,N
1563517315.5,286046997.1,N
1563517335.3,286046998.0,N
1563517355.1,286046997.0,N
1563517375.9,286046997.1,N
1563517395.7,286046996.5,N
1563517415.6,286046996.5,N
1563517435.4,286046996.6,N
1563517455.2,286046995.3,N
1563517475.1,286046998.0,N
1563517476.0,286046998.0,N
1563517495.8,286046996.8,N
1563517515.6,286046995.7,Y
1563517535.5,286047000.7,P
1563517555.3,286046998.3,N
1563517575.2,286046998.1,N
1563517595.9,286047002.3,N
1563517615.7,286047003.9,N
1563517635.6,286047001.8,N
1563517655.4,286047004.2,N
1563517675.2,286047002.3,N
1563517695.1,286047002.5,N
1563517696.0,286047002.5,N
1563517715.8,286047000.6,N
1563517765.7,286046999.8,E
1563517775.6,286046999.7,N
1563517795.5,286047002.7,P
1563517815.3,286047002.7,N
1563517835.1,286047000.9,N
1563517855.9,286046999.7,N
1563517875.7,286047002.5,N
1563517895.5,286047001.9,N
1563517915.4,286047004.4,Y
1563517935.2,286047001.8,P
1563517955.1,286047003.5,P
1563517956.0,286047003.5,P
1563517975.8,286047003.4,Y
1563517995.6,286047002.4,P
1563518015.5,286047002.3,P
1563518035.3,286047001.4,P
1563518055.2,286047000.1,N
1563518075.9,286047002.8,Y
1563518095.7,286046998.4,P
1563518115.6,286046998.8,N
1563518135.4,286046998.2,N
1563518155.3,286046998.1,N
1563518175.1,286047001.1,N
1563518176.0,286047001.1,N
1563518195.8,286047001.7,N
1563518215.7,286047004.0,N
1563518235.5,286047003.7,N
1563518255.3,286047002.5,N
1563518275.2,286047001.5,N
1563518295.0,286047002.0,N
1563518295.9,286047002.0,N
1563518315.8,286047001.6,N
1563518335.6,286047002.1,N
1563518355.4,286047002.3,N
1563518375.3,286047002.0,N
1563518395.1,286047002.1,N
1563518415.9,286047000.0,N
1563518435.7,286047002.0,N
1563518455.5,286047000.2,N
1563518475.4,286047002.8,N
1563518495.2,286047000.3,N
1563518515.0,286047000.6,N
1563518515.9,286047000.6,N
1563518535.8,286047001.1,N
1563518555.6,286047000.9,N
1563518575.5,286046998.4,N
1563518595.3,286046999.1,N
1563518615.1,286046998.9,N
1563518635.9,286046998.5,N
1563518655.7,286046999.0,N
1563518675.5,286046998.4,N
1563518695.4,286046999.0,N
1563518715.2,286046996.6,N
1563518735.1,286046999.2,N
1563518736.0,286046999.2,N
1563518755.8,286046996.7,N
1563518775.6,286046999.1,N
1563518795.5,286046999.0,N
1563518815.3,286046998.8,N
1563518835.2,286046997.1,N
1563518855.9,286046997.0,N
1563518875.7,286046997.1,N
1563518895.6,286046997.7,N
1563518915.4,286046996.5,N
1563518935.2,286046999.4,N
1563518955.1,286046998.9,N
1563518956.0,286046998.9,N
1563518975.8,286046996.9,N
1563518995.7,286046996.6,N
1563519015.5,286046999.0,N
1563519035.3,286046999.0,N
1563519055.2,286046999.5,N
1563519075.0,286046999.2,N
1563519075.9,286046999.2,N
1563519095.8,286046997.5,N
1563519115.6,286046995.8,Y
1563519135.4,286046997.9,P
1563519155.3,286046996.1,P
1563519175.1,286046995.5,P
1563519195.9,286046995.8,Y
1563519215.7,286046999.5,P
1563519235.5,286046997.2,N
1563519255.4,286046998.9,N
1563519275.2,286046999.5,N
1563519295.0,286046998.5,N
1563519295.9,286046998.5,N
1563519315.8,286047001.1,N
1563519335.6,286047000.1,N
1563519355.5,286047000.8,N
1563519375.3,286047001.1,N
1563519395.1,286046998.9,N
1563519415.9,286046998.8,N
1563519435.7,286046998.4,N
1563519455.6,286046998.9,N
1563519475.4,286046999.6,N
1563519495.2,286046999.6,N
1563519515.1,286046999.4,N
1563519516.0,286046999.4,N
1563519535.8,286046998.4,N
1563519555.6,286047001.2,N
1563519575.5,286047000.6,N
1563519595.3,286046997.0,N
