#timestamp,LO_Frequency,Hit,StdDev 
1563570015.0,286046999.6,N
1563570015.9,286046999.6,N
1563570035.8,286046998.8,N
1563570055.6,286046999.0,N
1563570075.4,286046997.8,N
1563570095.3,286046996.3,N
1563570115.1,286046993.4,N
1563570135.9,286046995.7,N
1563570155.7,286046995.0,N
1563570175.5,286046995.0,N
1563570195.4,286046993.6,N
1563570215.2,286046993.8,N
1563570235.0,286046994.8,N
1563570235.9,286046994.8,N
1563570255.8,286046995.9,N
1563570275.6,286046995.4,N
1563570295.5,286046997.2,N
1563570315.3,286046997.8,N
1563570335.1,286046995.0,N
1563570355.9,286046995.7,N
1563570375.7,286046995.4,N
1563570395.6,286046995.0,N
1563570415.4,286046995.8,N
1563570435.2,286046995.2,N
1563570455.1,286046995.0,N
1563570456.0,286046995.0,N
1563570475.8,286046997.7,N
1563570495.7,286046995.1,N
1563570515.5,286046995.7,N
1563570535.3,286046995.1,N
1563570555.2,286046993.4,Y
1563570575.0,286046997.8,P
1563570575.9,286046997.8,N
1563570595.7,286046998.7,N
1563570615.6,286047000.6,N
1563570635.4,286046999.3,N
1563570655.3,286046999.0,N
1563570675.1,286046996.5,N
1563570695.8,286046999.5,N
1563570715.7,286046998.4,N
1563570735.5,286047002.8,N
1563570755.4,286046998.1,N
1563570775.2,286046998.5,N
1563570795.0,286047000.7,N
1563570795.9,286047000.7,N
1563570815.8,286046999.9,N
1563570835.6,286047000.7,N
1563570855.4,286046998.1,N
1563570875.3,286046998.6,N
1563570895.1,286047000.9,N
1563570915.9,286047000.1,N
1563570935.7,286047000.1,N
1563570955.5,286046998.2,N
1563570975.4,286046998.7,N
1563570995.2,286046999.2,N
1563571015.0,286046999.5,N
1563571016.0,286046999.5,N
1563571035.8,286046998.6,N
1563571055.6,286047001.0,N
1563571075.5,286046999.7,N
1563571095.3,286047000.2,N
1563571115.1,286047002.3,N
1563571135.9,286047001.4,N
1563571155.7,286047001.4,N
1563571175.6,286047002.0,N
1563571195.4,286046999.7,N
1563571215.2,286047001.9,N
1563571235.1,286047002.2,N
1563571236.0,286047002.2,N
1563571255.8,286047001.4,N
1563571275.7,286047001.3,N
1563571295.5,286047001.7,N
1563571315.3,286047002.1,N
1563571335.2,286047000.0,N
1563571355.0,286046999.8,N
1563571355.9,286046999.8,N
1563571375.8,286047002.3,N
1563571395.6,286047001.8,N
1563571415.4,286047004.1,Y
1563571435.3,286047001.3,P
1563571455.1,286047002.7,P
1563571475.9,286047002.3,N
1563571495.7,286047002.5,N
1563571515.5,286047002.5,Y
1563571535.4,286046998.8,P
1563571555.2,286046998.6,N
1563571575.0,286046998.3,N
1563571595.3,286046996.6,N
1563571615.1,286046996.9,N
1563571635.8,286046996.6,N
1563571655.7,286046999.4,N
1563571675.5,286046996.9,N
1563571695.4,286046998.3,N
1563571715.2,286047002.7,N
1563571735.0,286047000.4,N
1563571735.9,286047000.4,N
1563571755.8,286046998.5,N
1563571775.6,286046999.3,N
1563571795.5,286046998.3,N
1563571815.3,286046998.1,N
1563571835.1,286046999.1,N
1563571855.9,286046996.9,N
1563571875.7,286046996.8,N
1563571895.5,286046997.8,N
1563571915.4,286046996.7,N
1563571935.2,286046997.5,N
1563571955.1,286046996.6,N
1563571956.0,286046996.6,N
1563571975.8,286047001.1,N
1563571995.6,286046998.5,N
1563572015.5,286047000.4,N
1563572035.3,286047000.8,N
1563572055.2,286047001.2,N
1563572075.9,286047000.9,N
1563572095.7,286046999.9,N
1563572115.6,286047001.7,N
1563572135.4,286047002.5,N
1563572155.2,286047002.3,N
1563572175.1,286047000.6,N
1563572176.0,286047000.6,N
1563572195.8,286047001.2,N
1563572215.7,286046998.7,N
1563572235.5,286046999.3,N
1563572255.3,286047000.2,N
1563572275.2,286046998.6,N
1563572295.0,286046998.8,N
1563572295.9,286046998.8,N
1563572315.8,286047000.6,N
1563572335.6,286046998.6,N
1563572355.4,286047000.8,N
1563572375.3,286047000.3,N
1563572395.1,286047000.0,N
1563572415.9,286046998.7,N
1563572435.7,286046998.5,N
1563572455.5,286046998.3,N
1563572475.4,286046996.9,N
1563572495.2,286046999.6,N
1563572515.0,286046998.6,N
1563572515.9,286046998.6,N
1563572535.8,286047000.7,N
1563572555.6,286047000.0,N
1563572575.5,286047001.0,N
1563572595.3,286047000.2,N
1563572615.1,286046999.7,N
1563572635.9,286047000.4,N
1563572655.7,286047001.6,N
1563572675.6,286047004.3,Y
1563572695.4,286047003.6,P
1563572715.2,286047003.1,N
1563572735.1,286047003.4,N
1563572736.0,286047003.4,N
1563572755.8,286047005.9,Y
1563572775.7,286047002.0,P
1563572795.5,286047001.6,P
1563572815.3,286047003.8,P
1563572835.2,286047001.4,N
1563572855.0,286047002.3,N
1563572855.9,286047002.3,N
1563572875.8,286047002.1,N
1563572895.6,286047002.2,Y
1563572915.4,286046998.4,P
1563572935.3,286047000.6,N
1563572955.1,286046998.4,N
1563572975.8,286047000.6,N
1563572995.7,286046998.1,N
1563573015.5,286047001.2,N
1563573035.4,286046998.2,N
1563573055.2,286046999.3,N
1563573075.0,286046999.2,N
1563573075.9,286046999.2,N
1563573095.8,286046999.1,N
1563573115.6,286046998.4,N
1563573135.5,286046999.3,N
1563573155.3,286046999.1,N
1563573175.1,286046999.5,N
1563573195.9,286046999.4,N
1563573215.7,286046999.3,N
1563573235.5,286046998.8,N
1563573255.4,286046998.3,N
1563573275.2,286046996.9,N
1563573295.1,286046997.3,N
1563573296.0,286046997.3,N
1563573315.8,286046994.9,Y
1563573335.6,286046997.5,P
1563573355.5,286046994.9,P
1563573375.3,286046995.3,N
1563573395.2,286046998.0,N
1563573415.9,286046998.0,N
1563573435.7,286046998.0,N
1563573455.6,286046998.0,N
1563573475.4,286046994.9,Y
1563573495.2,286046998.1,P
1563573515.1,286046998.6,P
1563573516.0,286046998.6,N
1563573535.8,286046999.4,N
1563573555.7,286047001.0,N
1563573575.5,286046998.2,N
1563573595.3,286046998.1,N
